"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.503","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1991.3.503","1991.3.503","","1730","1731","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.576","","","","","","","","","","","","","1143","7","20.0","2.982","","","2024-02-28T02:39:58Z"
"http://numismatics.org/collection/1991.3.506","Copper Alloy Beshlik of `Abdul Mejid, Qustantiniyya, 1852–1853. 1991.3.506","1991.3.506","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","","","","","","","23.0","5.171","","","2024-02-26T09:55:46Z"
"http://numismatics.org/collection/2000.7.965","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 2000.7.965","2000.7.965","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","12","16.0","1.677","","","2024-02-27T08:01:24Z"
"http://numismatics.org/collection/1917.215.2059","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.215.2059","1917.215.2059","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T08:27:55Z"
"http://numismatics.org/collection/1917.215.2060","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1917.215.2060","1917.215.2060","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T08:27:56Z"
"http://numismatics.org/collection/1917.215.2136","Silver Beshlik of Mahmud II, Qustantiniyya, 1812–1813. 1917.215.2136","1917.215.2136","","1812","1813","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558||Olcer.30.237","","","","","","","","","","","","","","","","","","","2024-02-27T08:29:08Z"
"http://numismatics.org/collection/1917.215.2137","Silver Beshlik of Mahmud II, Qustantiniyya, 1812–1813. 1917.215.2137","1917.215.2137","","1812","1813","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558||Olcer.30.237","","","","","","","","","","","","","","","","","","","2024-02-28T05:32:25Z"
"http://numismatics.org/collection/1917.215.2138","Silver Beshlik of Mahmud II, Qustantiniyya, 1813–1813. 1917.215.2138","1917.215.2138","","1813","1813","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.558||Olcer.30.238","","","","","","","","","","","","","","","","","","","2024-02-26T08:20:55Z"
"http://numismatics.org/collection/1917.215.2363","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1917.215.2363","1917.215.2363","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","","","","","","","","","","","2024-02-27T10:39:55Z"
"http://numismatics.org/collection/1917.215.2364","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1917.215.2364","1917.215.2364","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","","","","","","","","","","","2024-02-27T08:57:13Z"
"http://numismatics.org/collection/1949.163.704","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.704","1949.163.704","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T07:16:18Z"
"http://numismatics.org/collection/1949.163.705","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.705","1949.163.705","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T09:18:03Z"
"http://numismatics.org/collection/1949.163.706","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.706","1949.163.706","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-27T08:48:08Z"
"http://numismatics.org/collection/1949.163.707","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1949.163.707","1949.163.707","","1640","1640","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1049","","","","","","2024-02-26T11:00:27Z"
"http://numismatics.org/collection/1949.163.787","Silver Beshlik of `Abdul Hamid I, Qustantiniyya, 1776–1777. 1949.163.787","1949.163.787","","1776","1777","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.680","","","","","","","","","","","","","","","","","","","2024-02-27T07:55:59Z"
"http://numismatics.org/collection/1949.163.825","Silver Beshlik of Mahmud II, Qustantiniyya, 1808–1809. 1949.163.825","1949.163.825","","1808","1809","Mahmud II||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.552||Olcer.30.233","","","","","","","","","","","","","","","","","","","2024-02-26T05:07:51Z"
"http://numismatics.org/collection/1940.125.152","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1940.125.152","1940.125.152","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","","","","","","","","","","","2024-02-28T08:32:46Z"
"http://numismatics.org/collection/1940.125.153","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1861–1876. 1940.125.153","1940.125.153","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:48:52Z"
"http://numismatics.org/collection/1940.125.173","Nickel Beshlik of Muhammad V, Qustantiniyya, 1910–1911. 1940.125.173","1940.125.173","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.2","1.736","","","2024-02-26T04:16:33Z"
"http://numismatics.org/collection/1921.54.207","Nickel Beshlik of Muhammad V, Qustantiniyya, 1912–1913. 1921.54.207","1921.54.207","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T07:26:53Z"
"http://numismatics.org/collection/1932.98.70","Nickel Beshlik of Muhammad V, Qustantiniyya, 1913–1914. 1932.98.70","1932.98.70","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T07:55:53Z"
"http://numismatics.org/collection/1932.98.77","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1932.98.77","1932.98.77","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-26T10:11:25Z"
"http://numismatics.org/collection/1954.128.31","Copper Alloy Beshlik of `Abdul Mejid, Qustantiniyya, 1839–1861. 1954.128.31","1954.128.31","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:50:00Z"
"http://numismatics.org/collection/1954.128.62","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1954.128.62","1954.128.62","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T05:04:00Z"
"http://numismatics.org/collection/1990.74.223","Copper Alloy Beshlik of `Abdul Mejid, Qustantiniyya, 1852–1853. 1990.74.223","1990.74.223","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.666.1","","","","","","","","","","","","","","","","4.801","","","2024-02-28T11:11:47Z"
"http://numismatics.org/collection/1981.110.223","Copper Alloy Beshlik of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1981.110.223","1981.110.223","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.699","","","","","","","","","","","","","","","","","","","2024-02-26T03:47:06Z"
"http://numismatics.org/collection/1997.65.1553","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1553","1997.65.1553","","1640","1648","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1379||Pere.436","","","","","","","","","type T1/1","","","","1049","","14.0","1.17","","","2024-02-28T11:15:51Z"
"http://numismatics.org/collection/1997.65.1556","Silver Beshlik of Ibrahim, Qustantiniyya, 1049 H. 1997.65.1556","1997.65.1556","","1640","1648","Ibrahim||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1379||Pere.436","","","","","","","","","type T1/1a","","","","1049","","16.0","1.39","","","2024-02-28T11:15:58Z"
"http://numismatics.org/collection/1997.65.1603","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1603","1997.65.1603","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","","","","","","","","","type T2/6","","","","1115","","19.5","3.27","","","2024-02-28T11:19:58Z"
"http://numismatics.org/collection/1997.65.1604","Silver Beshlik of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1604","1997.65.1604","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.144||Pere.519","","","","","","","","","type T2/6","","","","1115","","19.5","3.48","","","2024-02-28T11:20:04Z"
"http://numismatics.org/collection/1997.65.1758","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.1758","1997.65.1758","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3/2","","","","1143","","19.0","2.97","","","2024-02-28T11:36:17Z"
"http://numismatics.org/collection/1997.65.1759","Silver Beshlik of Mahmud I, Qustantiniyya, 1143 H. 1997.65.1759","1997.65.1759","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.197","","","","","","","","","type 3?/2","","","","1143","","20.0","2.63","","","2024-02-28T11:36:22Z"
"http://numismatics.org/collection/1997.65.1869","Silver Beshlik of `Uthman III, Qustantiniyya, 1168 H. 1997.65.1869","1997.65.1869","","1754","1757","`Uthman III||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.255","","","","","","","","","type 2/2","","","","1168","","20.0","2.26","","","2024-02-28T11:45:17Z"
