"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26474","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.26474","1944.100.26474","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.7","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.rev.width175.jpg","2024-05-15T01:36:12Z"
"http://numismatics.org/collection/1944.100.26475","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.26475","1944.100.26475","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.3","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.rev.width175.jpg","2024-05-15T01:36:13Z"
"http://numismatics.org/collection/1947.98.180","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1947.98.180","1947.98.180","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.136b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.180.rev.width175.jpg","2024-05-13T04:39:19Z"
"http://numismatics.org/collection/1935.117.318","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1935.117.318","1935.117.318","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.134b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.5","17.15","https://numismatics.org/collectionimages/19001949/1935/1935.117.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.318.rev.width175.jpg","2024-05-12T12:03:29Z"
"http://numismatics.org/collection/1944.100.84666","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.84666","1944.100.84666","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||T.137d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.rev.width175.jpg","2024-05-13T03:24:40Z"
"http://numismatics.org/collection/1944.100.31866","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31866","1944.100.31866","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","IGCH 1664","","Price 2099||t.134a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.1","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width175.jpg","2024-05-12T11:48:15Z"
"http://numismatics.org/collection/1944.100.31867","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31867","1944.100.31867","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.135","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.rev.width175.jpg","2024-05-12T11:48:16Z"
"http://numismatics.org/collection/1944.100.31868","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31868","1944.100.31868","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.136a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.rev.width175.jpg","2024-05-12T11:48:16Z"
"http://numismatics.org/collection/1944.100.31869","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31869","1944.100.31869","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.136c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.rev.width175.jpg","2024-05-12T11:48:17Z"
"http://numismatics.org/collection/1944.100.31870","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31870","1944.100.31870","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.137a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.rev.width175.jpg","2024-05-12T11:48:19Z"
"http://numismatics.org/collection/1944.100.31871","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31871","1944.100.31871","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","IGCH 84","","Price 2099||t.137b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.rev.width175.jpg","2024-05-12T11:48:20Z"
"http://numismatics.org/collection/1944.100.31872","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31872","1944.100.31872","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.137c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.rev.width175.jpg","2024-05-12T11:48:21Z"
"http://numismatics.org/collection/1944.100.31873","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31873","1944.100.31873","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.137d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.rev.width175.jpg","2024-05-12T11:48:21Z"
"http://numismatics.org/collection/1944.100.31875","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31875","1944.100.31875","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","IGCH 1664","","Price 2099||t.1378e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width175.jpg","2024-05-12T11:48:23Z"
"http://numismatics.org/collection/1944.100.31876","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31876","1944.100.31876","http://numismatics.org/pella/id/price.2099","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2099","","","Price 2099||t.137g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.2","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.rev.width175.jpg","2024-05-12T11:48:24Z"
