"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.79.11","Silver Medal of Huntington, Archer M., New York City, NY. 1993.79.11","1993.79.11","","","","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Belden.46||Johnson 15||Miller.2015.18","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","67.0","","","","2024-02-14T12:04:04Z"
"http://numismatics.org/collection/1988.124.100","Bronze Medal of Fillmore, Millard, United States, 1850–1853. 1988.124.100","1988.124.100","","1850","1853","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.46||Julian.IP-30||Prucha.ch.24","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES | 1850","Bust, r.","LABOR - VIRTUE - HONOR","Settler (l.) and an Indian (r.) standing before an American flag","","","","76.0","214.84","https://numismatics.org/collectionimages/19501999/1988/1988.124.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.100.rev.width175.jpg","2023-11-20T03:12:32Z"
"http://numismatics.org/collection/1883.23.23","Bronze Medal of Fillmore, Millard, United States, 1850–1853. 1883.23.23","1883.23.23","","1850","1853","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.46||Julian.IP-30||Prucha.ch.24","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES | 1850","Bust, r.","LABOR - VIRTUE - HONOR","Settler (l.) and an Indian (r.) standing before an American flag","","","","76.0","234.083","https://numismatics.org/collectionimages/00001899/1883/1883.23.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.23.rev.width175.jpg","2023-11-20T02:26:17Z"
"http://numismatics.org/collection/1974.156.12","Bronze Medal of Fillmore, Millard, United States, 1850–1853. 1974.156.12","1974.156.12","","1850","1853","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.46||Julian.IP-30||Prucha.ch.24","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES | 1850","Bust, r.","LABOR - VIRTUE - HONOR","Settler (l.) and an Indian (r.) standing before an American flag","","","","75.5","225.08","https://numismatics.org/collectionimages/19501999/1974/1974.156.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.12.rev.width175.jpg","2023-11-20T03:02:12Z"
"http://numismatics.org/collection/1967.225.340","Bronze Medal of Fillmore, Millard, United States, 1850–1853. 1967.225.340","1967.225.340","","1850","1853","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.46||Julian.IP-30||Prucha.ch.24","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES | 1850","Bust, r.","LABOR - VIRTUE - HONOR","Settler (l.) and an Indian (r.) standing before an American flag","","","","76.0","193.076","https://numismatics.org/collectionimages/19501999/1967/1967.225.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.340.rev.width175.jpg","2023-11-20T02:56:32Z"
"http://numismatics.org/collection/1968.44.1","Silver Medal of Huntington, Archer M., Newark, NJ, 1908–1908. 1968.44.1","1968.44.1","","1908","1908","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver","","Newark (N.J.)","","United States","","","","","Belden.46||Johnson.15","","","","","","","","THE AMERICAN NUMISMATIC SOCIETY // IN COMMEMORATION / OF THE FIFTIETH / ANNIVERSARY / OF THE / AMERICAN NUMISMATIC SOCIETY 1858 1908","female stg. holding scroll with view of building, palm below, with coins, and Society's seal","ARCHER MILTON HUNTINGTON MEDAL","two men std. by counterweights of screw press, on man in pit examining coin","","","12","66.0","113.39","https://numismatics.org/collectionimages/19501999/1968/1968.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.44.1.rev.width175.jpg","2024-02-14T11:44:09Z"
"http://numismatics.org/collection/1923.52.15","Silver Medal of Fillmore, Millard, United States, 1850–1853. 1923.52.15","1923.52.15","","1850","1853","","","","","","","Fillmore, Millard","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","","","Silver","","","","United States","","","","","Belden.46||Julian.IP-30||Prucha.ch.24","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES|1850","Bust, r.","LABOR - VIRTUE - HONOR","Settler (l.) and an Indian (r.) standing before an American flag","","","","75.2","139.778","https://numismatics.org/collectionimages/19001949/1923/1923.52.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.15.rev.width175.jpg","2023-11-20T02:32:30Z"
"http://numismatics.org/collection/0000.999.4316","Bronze Medal of Huntington, Archer M., United States. 0000.999.4316","0000.999.4316","","","","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Bronze","","","","United States","","","","","Belden.46||Johnson.15||Miller.2015.18","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","118.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.4316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4316.rev.width175.jpg","2023-11-20T02:08:54Z"
"http://numismatics.org/collection/0000.999.4317","Silver Medal of Huntington, Archer M., Newark, NJ. 0000.999.4317","0000.999.4317","","","","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","Struck","Silver","","","","United States","","","","","Belden.46||Johnson.15||Miller.2015.18","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","114.191","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.4326","Bronze Medal of Huntington, Archer M., United States. 0000.999.4326","0000.999.4326","","","","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Bronze","","","","United States","","","","","Belden.46||Johnson.15||Miller.2015.18","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","66.0","117.317","https://numismatics.org/collectionimages/00001899/0000/0000.999.4326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4326.rev.width175.jpg","2023-11-20T02:08:57Z"
