"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.616","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1941.131.616","1941.131.616","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.16","https://numismatics.org/collectionimages/19001949/1941/1941.131.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.616.rev.width175.jpg","2022-08-31T02:10:22Z"
"http://numismatics.org/collection/1941.131.618","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1941.131.618","1941.131.618","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 298a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.618.rev.width175.jpg","2022-08-31T02:10:23Z"
"http://numismatics.org/collection/1952.123.40","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1952.123.40","1952.123.40","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 269c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.40.rev.width175.jpg","2022-09-01T05:25:46Z"
"http://numismatics.org/collection/1952.123.43","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.43","1952.123.43","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 296b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.43.rev.width175.jpg","2022-09-01T05:25:47Z"
"http://numismatics.org/collection/1947.98.120","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1947.98.120","1947.98.120","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||t 263","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.120.rev.width175.jpg","2022-09-01T03:22:08Z"
"http://numismatics.org/collection/1947.98.123","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.123","1947.98.123","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 294","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.98.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.123.rev.width175.jpg","2022-09-01T03:22:09Z"
"http://numismatics.org/collection/1964.42.45","Gold Coin, Lampsacus, 310 BCE - 301 BCE 1964.42.45","1964.42.45","http://numismatics.org/pella/id/price.1386","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Lampsacus","","","","","Price 1386","","","Price 1386||t 283","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","","8.56","https://numismatics.org/collectionimages/19501999/1964/1964.42.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.45.rev.width175.jpg","2022-09-01T08:20:25Z"
"http://numismatics.org/collection/1965.77.39","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.39","1965.77.39","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1387","","","Price 1387||t 299","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.39.rev.width175.jpg","2022-09-01T08:31:37Z"
"http://numismatics.org/collection/1944.100.29735","Gold Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29735","1944.100.29735","http://numismatics.org/pella/id/price.1386","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Lampsacus","","","","","Price 1386","","","Price 1386||t 284b","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","8","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.rev.width175.jpg","2022-08-31T04:35:29Z"
"http://numismatics.org/collection/1944.100.29958","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29958","1944.100.29958","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1379","","","Price 1379||T 264","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.rev.width175.jpg","2022-08-31T04:36:40Z"
