"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53159","Billon 4 kreuzer of Friedrich Wilhelm II, Neuchatel, 1793. 0000.999.53159","0000.999.53159","","1793","1793","Friedrich Wilhelm II","","","","Prussian","","","4 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM 49","","","","","","","","F.G.BOR.REX.PR. SUP.NOVIC.and VAL./ CR.4","Crowned arms","1793. SUUM. CUIQUE","Cross fleury","","","","","","","","2022-08-30T02:45:33Z"
"http://numismatics.org/collection/1936.84.4","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1928. 1936.84.4","1936.84.4","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.437","","","2022-08-30T08:00:21Z"
"http://numismatics.org/collection/1932.107.8","Nickel brass 10 leu of Charles II, Romania, 1930. 1932.107.8","1932.107.8","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","10 leu","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Romania","","","","KM 49","","","","","","","","","","","","","","","23.0","4.967","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.88.48","Nickel 50 reichspfennig, Germany (Munich), 1928. 1932.88.48","1932.88.48","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Munich","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.497","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.49","Nickel 50 reichspfennig, Germany (Stuttgart), 1928. 1932.88.49","1932.88.49","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.52","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.88.50","Nickel 50 reichspfennig, Germany (Hamburg), 1927. 1932.88.50","1932.88.50","","1927","1927","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Hamburg","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.496","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.88.51","Nickel 50 reichspfennig, Germany (Karlsruhe), 1928. 1932.88.51","1932.88.51","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Karlsruhe","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.489","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1924.83.1","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1924.83.1","1924.83.1","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","22.0","10.258","","","2022-08-30T06:27:41Z"
"http://numismatics.org/collection/1927.161.3","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1927. 1927.161.3","1927.161.3","","1927","1927","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.519","","","2022-08-30T06:35:25Z"
"http://numismatics.org/collection/0000.999.35465","Silver 3 grote of Paul Friedrich August, Oldenburg, 1840. 0000.999.35465","0000.999.35465","","1840","1840","Paul Friedrich August","","","","","","","3 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","18.0","1.811","","","2022-08-30T01:45:49Z"
"http://numismatics.org/collection/1921.54.1937","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1921.54.1937","1921.54.1937","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","22.0","10.049","","","2022-08-30T06:01:32Z"
"http://numismatics.org/collection/1947.127.5","Silver 100 franc of Jean, Luxembourg grand duchy, 1946. 1947.127.5","1947.127.5","","1946","1946","Jean","","","","Luxemburg--Nassau","","","100 franc","Modern","Coin","Bonnetain, Armand","","","","Silver","","","","","Low Countries","","","","KM 49","","","","","","","","PRENZ JEAN VU LETZEBURG 100 F.","head l., small shields at lower r. and l.","JANG DE BLANNEN 1346-1946|26-VIII|SERVIAM","knight w/ sword on horseback r.","","","6","37.0","25.1","","","2022-09-01T03:05:27Z"
"http://numismatics.org/collection/1940.160.1316","Silver xerafim of Pedro II, Diu (India), 1685 - 1686. 1940.160.1316","1940.160.1316","","1685","1686","Pedro II","","","","India--Portuguese","","","xerafim","South Asian","Coin","","","","","Silver","Diu (India)","","","","India","","","","KM 49","","","","","","","","","","","","","","7","24.0","11.468","","","2022-08-31T01:43:27Z"
"http://numismatics.org/collection/1951.198.215","Copper 1/4 paysa of Victoria, Karauli (India). 1951.198.215","1951.198.215","","","","Victoria","","","","Karauli","","","1/4 paysa","South Asian","Coin","","","","","Copper","Karauli (India)","","","","India","","","","KM 49","","","","","","","","","","","","","","","12.0","4.103","https://numismatics.org/collectionimages/19501999/1951/1951.198.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.215.rev.width175.jpg","2022-09-01T05:14:59Z"
"http://numismatics.org/collection/1950.135.130","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1929. 1950.135.130","1950.135.130","","1929","1929","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.447","","","2022-09-01T04:11:58Z"
"http://numismatics.org/collection/1950.135.131","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1930. 1950.135.131","1950.135.131","","1930","1930","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.423","","","2022-09-01T04:11:58Z"
"http://numismatics.org/collection/1950.135.132","Nickel 50 reichspfennig, Germany (Stuttgart), 1927. 1950.135.132","1950.135.132","","1927","1927","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.481","","","2022-09-01T04:11:58Z"
"http://numismatics.org/collection/1950.135.133","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1936. 1950.135.133","1950.135.133","","1936","1936","","","","","Germany--Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","20.0","3.495","","","2022-09-01T04:11:59Z"
"http://numismatics.org/collection/1950.122.262","Nickel 50 reichspfennig, Germany (Munich), 1927. 1950.122.262","1950.122.262","","1927","1927","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Munich","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.525","","","2022-09-01T04:10:07Z"
"http://numismatics.org/collection/1950.122.263","Nickel 50 reichspfennig, Germany (Karlsruhe), 1930. 1950.122.263","1950.122.263","","1930","1930","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Karlsruhe","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.468","","","2022-09-01T04:10:07Z"
"http://numismatics.org/collection/1950.122.379","Nickel brass 10 leu of Charles II, Romania, 1930. 1950.122.379","1950.122.379","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","10 leu","Modern","Coin","","","","","Nickel brass","Paris","","","","Romania","","","","KM 49","","","","","","","","","","","","","","","23.0","4.959","","","2022-09-01T04:10:28Z"
"http://numismatics.org/collection/1940.160.1584","Nickel 50 reichspfennig, Germany (Muldenhütten), 1928. 1940.160.1584","1940.160.1584","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Muldenhütten","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.535","","","2022-08-31T01:44:14Z"
"http://numismatics.org/collection/1940.160.1990","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1940.160.1990","1940.160.1990","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","27.0","9.551","","","2022-08-31T01:45:24Z"
"http://numismatics.org/collection/1940.160.1991","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1940.160.1991","1940.160.1991","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","26.0","9.972","","","2022-08-31T01:45:24Z"
"http://numismatics.org/collection/1967.207.6","Silver markka, Finland (Helsinki), 1966. 1967.207.6","1967.207.6","","1966","1966","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","24.0","6.421","","","2022-09-02T12:24:59Z"
"http://numismatics.org/collection/1963.152.54","Silver 1/48 thaler of Frederick William, Mecklenburg-Strelitz (Berlin (Germany)), 1862. 1963.152.54","1963.152.54","","1862","1862","Frederick William","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 49||Kunzel 623Aa","","","","","","","","","","","","","","","15.0","1.324","","","2022-09-01T08:02:42Z"
"http://numismatics.org/collection/1974.260.16","Aluminum lari, India, 1389 H. 1974.260.16","1974.260.16","","1389","1970","","","","","Maldive--Republic","","","lari","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 49","","","","","","","","","Maldive flags, crescent and star w/ palm tree behind","","","","1389","12","15.0","0.45","","","2022-09-02T03:35:29Z"
"http://numismatics.org/collection/1969.217.18","Cupronickel 25 cent of Jamaica, London (England), 1969. 1969.217.18","1969.217.18","","1969","1969","","","","Jamaica","Jamaica--Republic","","","25 cent","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Jamaica","","","","KM 49","","","","","","","","JAMAICA","coat-of-arms","TWENTY FIVE CENTS","Doctor bird","","","12","32.0","14.05","","","2022-09-02T12:51:12Z"
"http://numismatics.org/collection/1973.166.6","Aluminum lari, India, 1389 H. 1973.166.6","1973.166.6","","1389","1970","","","","","Maldive--Republic","","","lari","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 49","","","","","","","","","Maldive flags, crescent and star w/ palm tree behind","","","","1389","12","15.0","0.45","","","2022-09-02T02:14:10Z"
"http://numismatics.org/collection/1970.253.28","Nickel 50 reichspfennig, Germany (Hamburg), 1928. 1970.253.28","1970.253.28","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Hamburg","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.524","","","2022-09-02T01:35:29Z"
"http://numismatics.org/collection/1970.66.11","Cupronickel 25 cent of Jamaica, London (England), 1969. 1970.66.11","1970.66.11","","1969","1969","","","","Jamaica","Jamaica--Republic","","","25 cent","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Jamaica","","","","KM 49","","","","","","","","JAMAICA","coat-of-arms","TWENTY FIVE CENTS","Doctor bird","","","12","32.0","14.11","","","2022-09-02T01:36:15Z"
"http://numismatics.org/collection/1970.66.14","Silver markka, Finland (Helsinki), 1968. 1970.66.14","1970.66.14","","1968","1968","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","24.0","6.505","","","2022-09-02T01:36:16Z"
"http://numismatics.org/collection/1972.52.7","Cupronickel 25 cent of Jamaica, Exton (Pa.), 1970. 1972.52.7","1972.52.7","","1970","1970","","","","Jamaica","Jamaica--Republic","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Jamaica","","","","KM 49","","","","","","","","JAMAICA","coat-of-arms","TWENTY FIVE CENTS","Doctor bird","","","12","32.0","14.64","","","2022-09-02T02:08:56Z"
"http://numismatics.org/collection/1945.116.9","Iron 2 lev of Boris III, Bulgaria, 1943. 1945.116.9","1945.116.9","","1943","1943","Boris III","","","","","","","2 lev","Modern","Coin","","","","","Iron","","","","","Bulgaria","","","","KM 49","","","","","","","","","","","","","","","23.0","5.059","","","2022-09-01T02:39:40Z"
"http://numismatics.org/collection/2004.9.112","Nickel/Steel 50 centavos, Argentina, 1955. 2004.9.112","2004.9.112","","1955","1955","","","","","Argentina--Republic","","","50 centavos","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 49","","","","","","","","","","","","","","","22.0","5.14","","","2022-09-21T01:48:43Z"
"http://numismatics.org/collection/2004.9.2015","Bronze/Nickel 1/2 Decimo, Ecuador, 1884. 2004.9.2015","2004.9.2015","","1884","1884","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2016","Bronze/Nickel 1/2 Decimo, Ecuador, 1886. 2004.9.2016","2004.9.2016","","1886","1886","","","","","","","","1/2 Decimo","Latin American","Coin","","","","","Bronze||Nickel","","","","","Ecuador","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:27Z"
"http://numismatics.org/collection/2004.9.2328","Silver markka, Finland, 1966. 2004.9.2328","2004.9.2328","","1966","1966","","","","","","","","markka","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:24Z"
"http://numismatics.org/collection/2004.9.2329","Silver markka, Finland, 1967. 2004.9.2329","2004.9.2329","","1967","1967","","","","","","","","markka","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:24Z"
"http://numismatics.org/collection/2004.9.2330","Silver markka, Finland, 1968. 2004.9.2330","2004.9.2330","","1968","1968","","","","","","","","markka","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:24Z"
"http://numismatics.org/collection/2004.9.1840","Cupronickel 5 centavos, Dominican Republic, 1980. 2004.9.1840","2004.9.1840","","1980","1980","","","","","","","","5 centavos","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:55Z"
"http://numismatics.org/collection/2004.9.1841","Cupronickel 5 centavos, Dominican Republic, 1981. 2004.9.1841","2004.9.1841","","1981","1981","","","","","","","","5 centavos","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:55Z"
"http://numismatics.org/collection/1967.207.5","Silver markka, Finland republic (Helsinki), 1965. 1967.207.5","1967.207.5","","1965","1965","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","24.0","6.409","","","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1965.89.8","Silver markka, Finland republic (Helsinki), 1964. 1965.89.8","1965.89.8","","1964","1964","","","","","Finland--Republic","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Scandinavia","","","","KM 49","","","","","","","","","","","","","","","24.0","6.299","","","2023-04-12T06:34:08Z"
"http://numismatics.org/collection/1987.55.79","Cupronickel 25 cent of Jamaica, London (England), 1969. 1987.55.79","1987.55.79","","1969","1969","","","","Jamaica","Jamaica--Republic","","","25 cent","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Jamaica","","","","KM 49","","","","","","","","JAMAICA","coat-of-arms","TWENTY FIVE CENTS","Doctor bird","","","12","32.0","14.24","","","2022-09-20T03:55:08Z"
"http://numismatics.org/collection/1980.109.1211","Nickel 50 reichspfennig, Germany (Karlsruhe), 1928. 1980.109.1211","1980.109.1211","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Karlsruhe","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.521","","","2022-09-02T05:05:23Z"
"http://numismatics.org/collection/1980.109.1247","Nickel 50 reichspfennig, Germany (Berlin (Germany)), 1935. 1980.109.1247","1980.109.1247","","1935","1935","","","","","Germany--Third Reich","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Berlin (Germany)","","","","Germany","","","","KM 49","","","","","","","","","","","","","","","23.0","3.505","","","2022-09-02T05:05:30Z"
"http://numismatics.org/collection/1978.85.474","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1978.85.474","1978.85.474","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","26.0","11.474","","","2022-09-02T04:54:11Z"
"http://numismatics.org/collection/1978.85.475","Bronze chuckram of (Rama Varma VI), (Travancore), 1927 - 1928. 1978.85.475","1978.85.475","","1927","1928","(Rama Varma VI)","","","","Travancore","","","chuckram","South Asian","Coin","","","","","Bronze","(Travancore)","","","","India","","","","KM 49","","","","","","","","","","","","","","12","27.0","10.098","","","2022-09-02T04:54:11Z"
"http://numismatics.org/collection/1986.91.1","Cupronickel 25 cent of Jamaica, London (England), 1984. 1986.91.1","1986.91.1","","1984","1984","","","","Jamaica","Jamaica--Republic","","","25 cent","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Jamaica","","","","KM 49","","","","","","","","JAMAICA","coat-of-arms","TWENTY FIVE CENTS","Doctor bird","","","12","32.0","13.86","","","2022-09-20T03:30:33Z"
"http://numismatics.org/collection/1987.55.11","Silver 10 lira, Israel, 1967. 1987.55.11","1987.55.11","","1967","1967","","","","","Israel","","","10 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 49","","","","","","","","","bayonet wrapped in olive branch","","Wailing Wall","","","12","37.0","26.03","","","2023-08-23T03:05:17Z"
"http://numismatics.org/collection/1968.42.7","Silver 10 lira, Israel, 1967. 1968.42.7","1968.42.7","","1967","1967","","","","","Israel","","","10 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 49","","","","","","","","","bayonet wrapped in olive branch","","Wailing Wall","","","12","37.0","25.96","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1968.79.4","Silver 10 lira, Israel, 1967. 1968.79.4","1968.79.4","","1967","1967","","","","","Israel","","","10 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 49","","","","","","","","","bayonet wrapped in olive branch","","Wailing Wall","","","12","37.0","26.0","","","2023-08-23T03:06:57Z"
"http://numismatics.org/collection/2004.9.800","Copper alloy cent, Canada, 1953. 2004.9.800","2004.9.800","","1953","1953","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:21Z"
"http://numismatics.org/collection/2004.9.801","Copper alloy cent, Canada, 1954. 2004.9.801","2004.9.801","","1954","1954","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:21Z"
"http://numismatics.org/collection/2004.9.802","Copper alloy cent, Canada, 1955. 2004.9.802","2004.9.802","","1955","1955","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:21Z"
"http://numismatics.org/collection/2004.9.803","Copper alloy cent, Canada, 1956. 2004.9.803","2004.9.803","","1956","1956","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:22Z"
"http://numismatics.org/collection/2004.9.804","Copper alloy cent, Canada, 1960. 2004.9.804","2004.9.804","","1960","1960","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:22Z"
"http://numismatics.org/collection/2004.9.805","Copper alloy cent, Canada, 1961. 2004.9.805","2004.9.805","","1961","1961","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:22Z"
"http://numismatics.org/collection/2004.9.806","Copper alloy cent, Canada, 1962. 2004.9.806","2004.9.806","","1962","1962","","","","","","","","cent","North American","Coin","","","","","Copper alloy","","","","","Canada","","","","KM 49","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:22Z"
"http://numismatics.org/collection/2002.36.51","Cupronickel 10 cent of King Msawati III, Swaziland, 1995. 2002.36.51","2002.36.51","","1995","1995","King Msawati III","","","","","","","10 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Swaziland","","","","KM 49","","","","","","","","SWAZILAND","bust of King Msawati III","10/ CENTS 1995","sugar cane w. 11 leaves","","","12","22.0","3.631","","","2022-09-21T01:41:29Z"
"http://numismatics.org/collection/2002.36.52","Cupronickel 10 cent of King Msawati III, Swaziland, 1996. 2002.36.52","2002.36.52","","1996","1996","King Msawati III","","","","","","","10 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Swaziland","","","","KM 49","","","","","","","","SWAZILAND","bust of King Msawati III","10/ CENTS 1996","sugar cane w. 11 leaves","","","12","22.0","3.527","","","2022-09-21T01:41:29Z"
"http://numismatics.org/collection/2002.36.53","Cupronickel 10 cent of King Msawati III, Swaziland, 1998. 2002.36.53","2002.36.53","","1998","1998","King Msawati III","","","","","","","10 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Swaziland","","","","KM 49","","","","","","","","SWAZILAND","bust of King Msawati III","10/ CENTS 1998","sugar cane w. 11 leaves","","","12","22.0","3.591","","","2022-09-21T01:41:29Z"
