"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1951","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1951","1944.100.1951","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","M. Volteius","Roman Republic","","","Liber||Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/3","Ancona (Italy; AN1)","","C.385.3||RRC 385/3||S.776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy-wreath","M.VOLTEI.M.F","Ceres driving biga of snakes r. holding torch in each hand","","","6","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.rev.width175.jpg","2024-05-12T03:28:29Z"
"http://numismatics.org/collection/1944.100.1952","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1952","1944.100.1952","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","M. Volteius","Roman Republic","","","Liber||Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/3","","","C.385.3||RRC 385/3||S.776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy-wreath","M.VOLTEI.M.F","Ceres driving biga of snakes r. holding torch in each hand","","","6","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.rev.width175.jpg","2024-05-12T03:28:35Z"
"http://numismatics.org/collection/1950.103.27","Silver Denarius of Roman Republic, Rome, 88 BCE. 1950.103.27","1950.103.27","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","","","C.346.1c||RRC 346/1c||S.713c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","3","","3.37","https://numismatics.org/collectionimages/19501999/1950/1950.103.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width175.jpg","2024-05-13T05:42:00Z"
"http://numismatics.org/collection/1944.100.945","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.945","1944.100.945","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","","","C.346.1c||RRC 346/1c||S.713a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width175.jpg","2024-05-13T03:57:21Z"
"http://numismatics.org/collection/1944.100.946","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.946","1944.100.946","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","","","C.346.1c||RRC 346/1c||S.713a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width175.jpg","2024-05-13T03:57:33Z"
"http://numismatics.org/collection/1010.1.80","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.80","1010.1.80","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","Capalbio (Italy; CPL)","","C.346.1c||RRC 346/1c||S.713c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","12","","4.11","https://numismatics.org/collectionimages/00001899/1010/1010.1.80.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.80.rev.width175.jpg","2024-05-15T11:37:12Z"
"http://numismatics.org/collection/1941.131.193","Silver Denarius of Roman Republic, Rome, 78 BCE. 1941.131.193","1941.131.193","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","M. Volteius","Roman Republic","","","Liber||Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/3","","","C.385.3||RRC 385/3||S.776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy-wreath","M.VOLTEI.M.F","Ceres driving biga of snakes r. holding torch in each hand","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.193.rev.width175.jpg","2024-05-12T12:41:05Z"
"http://numismatics.org/collection/2002.46.359","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.359","2002.46.359","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","M. Volteius","Roman Republic","","","Liber||Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/3","Mesagne Hoard","","C.385.3||RRC 385/3||S.776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Liber r., wearing ivy-wreath.","M. VOLTEI M.F.","Ceres in biga of snakes r., holding torch in each hand; behind, control symbol of peacock.","","","3","17.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.359.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.359.rev.width175.jpg","2024-05-16T05:05:40Z"
"http://numismatics.org/collection/2002.46.360","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.360","2002.46.360","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","M. Volteius","Roman Republic","","","Liber||Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/3","Leu Hoard, 1980","","C.385.3||RRC 385/3||S.776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Liber r., wearing ivy-wreath.","M. VOLTEI M.F.","Ceres in biga of snakes r., holding torch in each hand; behind, control symbol of wreath.","","","6","16.0","3.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.360.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.360.rev.width175.jpg","2024-05-16T05:05:42Z"
"http://numismatics.org/collection/2002.46.296","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.296","2002.46.296","http://numismatics.org/crro/id/rrc-378.1b","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1b","","","C.378.1b||RRC 378/1b||S.744A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. MARI C.F CAPIT | XXVIIII","Ceres bust r.","S.C | XXVIIII","Ploughman with yoke of oxen l. | rat","","","10","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.rev.width175.jpg","2024-05-16T05:04:31Z"
