"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.954","Copper 1/2 baiocco of Pius VII, Papal States (Rome (Italy)), 1800 - 1823. 1893.14.954","1893.14.954","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","CNI 17.243.28","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/00001899/1893/1893.14.954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.954.rev.width175.jpg","2022-08-30T03:48:37Z"
"http://numismatics.org/collection/1893.14.957","Copper 1/2 baiocco of Leo XII, Papal States (Rome (Italy)), 1823 - 1829. 1893.14.957","1893.14.957","","1823","1829","Leo XII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.127a","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:38Z"
"http://numismatics.org/collection/1893.14.959","Copper 1/2 baiocco of Pius VIII, Papal States (Rome (Italy)), 1829 - 1830. 1893.14.959","1893.14.959","","1829","1830","Pius VIII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.136","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:38Z"
"http://numismatics.org/collection/1893.14.963","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1893.14.963","1893.14.963","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T03:48:39Z"
"http://numismatics.org/collection/1893.14.964","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1893.14.964","1893.14.964","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T03:48:39Z"
"http://numismatics.org/collection/1893.14.965","Copper 1/2 baiocco of Gregory XVI, Papal States (Rome (Italy)), 1831 - 1846. 1893.14.965","1893.14.965","","1831","1846","Gregory XVI","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","DC","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.145a","","","","","","","","","","","","","","","24.0","","","","2022-08-30T03:48:39Z"
"http://numismatics.org/collection/1893.14.969","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1893.14.969","1893.14.969","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.165","","","","","","","","","","","","","","","23.0","4.492","","","2022-08-30T03:48:40Z"
"http://numismatics.org/collection/1893.14.970","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1893.14.970","1893.14.970","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.166","","","","","","","","","","","","","","","24.0","4.987","","","2022-08-30T03:48:40Z"
"http://numismatics.org/collection/1893.14.971","Copper 1/2 baiocco of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1893.14.971","1893.14.971","","1846","1878","Pius IX","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.166","","","","","","","","","","","","","","","24.0","4.928","","","2022-08-30T03:48:40Z"
"http://numismatics.org/collection/1893.14.978","Copper 1/2 baiocco of Pius VII, Papal States (Bologna (Italy)), 1800 - 1823. 1893.14.978","1893.14.978","","1800","1823","Pius VII","","","","Papacy","","","1/2 baiocco","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal States.109a.1","","","","","","","","","","","","","","","27.0","","","","2022-08-30T03:48:41Z"
