"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.1787","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1787","1944.100.1787","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IM[P]-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.rev.width175.jpg","2024-05-12T03:07:36Z"
"http://numismatics.org/collection/1944.100.1788","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1788","1944.100.1788","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","26.5","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.rev.width175.jpg","2024-05-12T03:07:41Z"
"http://numismatics.org/collection/1944.100.1789","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1789","1944.100.1789","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINV[S] P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.rev.width175.jpg","2024-05-12T03:07:48Z"
"http://numismatics.org/collection/1944.100.1791","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1791","1944.100.1791","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1791.rev.width175.jpg","2024-05-12T03:08:07Z"
"http://numismatics.org/collection/1944.100.1792","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1792","1944.100.1792","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1792.rev.width175.jpg","2024-05-12T03:08:16Z"
"http://numismatics.org/collection/1944.100.1793","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1793","1944.100.1793","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1793.rev.width175.jpg","2024-05-12T03:08:23Z"
"http://numismatics.org/collection/1944.100.1794","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1794","1944.100.1794","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1794.rev.width175.jpg","2024-05-12T03:08:31Z"
"http://numismatics.org/collection/1944.100.1795","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1795","1944.100.1795","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1795.rev.width175.jpg","2024-05-12T03:08:39Z"
"http://numismatics.org/collection/1944.100.1796","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1796","1944.100.1796","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1796.rev.width175.jpg","2024-05-12T03:08:47Z"
"http://numismatics.org/collection/1944.100.1797","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1797","1944.100.1797","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.rev.width175.jpg","2024-05-12T03:08:54Z"
