"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26180","Bronze As of Augustus, Ebora, 27 BC - AD 14. 0000.999.26180","0000.999.26180","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERALITATIS IVLIAE EBOR","Legend within laurel wreath","","","1","25.0","8.85","","","2022-08-29T09:00:56Z"
"http://numismatics.org/collection/0000.999.30709","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 0000.999.30709","0000.999.30709","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","7","26.0","9.81","","","2022-08-30T01:32:04Z"
"http://numismatics.org/collection/0000.999.30760","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 0000.999.30760","0000.999.30760","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above, a crescent","","","7","31.0","23.74","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/1908.254.3","Bronze As of Augustus, Ebora, 27 BC - AD 14. 1908.254.3","1908.254.3","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERALITATIS IVLIAE EBOR","Legend within laurel wreath","","","1","26.0","13.09","","","2022-08-30T04:05:53Z"
"http://numismatics.org/collection/1944.100.64067","Bronze As of Augustus, Ebora, 27 BC - AD 14. 1944.100.64067","1944.100.64067","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERALITATIS IVLIAE EBOR","Legend within laurel wreath","","","11","26.0","10.6","","","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64068","Bronze As of Augustus, Ebora, 27 BC - AD 14. 1944.100.64068","1944.100.64068","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERALITATIS IVLIAE EBOR","Legend within laurel wreath","","","6","25.5","11.57","","","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64935","Bronze As of C.LVCIEN/C.MVNI, Valentia. 1944.100.64935","1944.100.64935","","","","","","","","Roma","As","Roman","","","C.LVCIEN||C.MVNI","","Struck","Bronze","Valentia","Coin","","","","","H 2","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Roma head r.","VALENTIA","Cornucopiae and thunderbolt within wreath","","","10","29.0","14.87","","","2022-08-31T08:39:02Z"
"http://numismatics.org/collection/1944.100.69888","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1944.100.69888","1944.100.69888","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","12","28.0","12.81","","","2022-08-31T08:55:31Z"
"http://numismatics.org/collection/1944.100.69889","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1944.100.69889","1944.100.69889","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","11","25.0","14.23","","","2022-08-31T08:55:31Z"
"http://numismatics.org/collection/1944.100.69890","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1944.100.69890","1944.100.69890","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","3","26.0","10.98","","","2022-08-31T08:55:31Z"
"http://numismatics.org/collection/1944.100.70041","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1944.100.70041","1944.100.70041","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","4","35.0","26.41","","","2022-08-31T08:55:58Z"
"http://numismatics.org/collection/1944.100.70043","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1944.100.70043","1944.100.70043","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","7","33.0","22.49","","","2022-08-31T08:55:58Z"
"http://numismatics.org/collection/1944.100.70054","Bronze Sestertius of Augustus, Hispalis Romula, 27 BC - AD 14. 1944.100.70054","1944.100.70054","","-27","14","","Augustus","","","","Sestertius","Roman","","","Augustus","","","Bronze","Hispalis Romula","Coin","","","","","H 2||RPC 1 73","Spain","","","","","","PERM DIVI AVG COL ROM","Head rad. r.; in front a lightning bolt","IVLIA AVGVSTA GENETRIX ORBIS","Head l.; below a globe, above a crescent","","","12","33.0","20.72","","","2022-08-31T08:56:00Z"
"http://numismatics.org/collection/1953.171.1636","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1953.171.1636","1953.171.1636","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","4","29.0","14.01","","","2022-09-01T05:40:44Z"
"http://numismatics.org/collection/1969.222.1399","Bronze As of Augustus, Ebora, 27 BC - AD 14. 1969.222.1399","1969.222.1399","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Ebora","Coin","","","","","H 2||RPC 1 51","Spain","","","","","","PERM CAES AVG PM","Head bare l.","LIBERAL ITATIS IVLIAE EBOR","Legend within laurel wreath","","","11","25.0","10.12","","","2022-09-02T12:52:50Z"
"http://numismatics.org/collection/1969.222.1404","Bronze As of C.LVCIEN/C.MVNI, Valentia. 1969.222.1404","1969.222.1404","","","","","","","","Roma","As","Roman","","","C.LVCIEN||C.MVNI","","Struck","Bronze","Valentia","Coin","","","","","H 2","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Roma head r.","VALENTIA","Cornucopiae and thunderbolt within wreath","","","4","29.0","14.23","","","2022-09-02T12:52:51Z"
"http://numismatics.org/collection/1969.222.1405","Bronze As of C.LVCIEN/C.MVNI, Valentia. 1969.222.1405","1969.222.1405","","","","","","","","Roma","As","Roman","","","C.LVCIEN||C.MVNI","","Struck","Bronze","Valentia","Coin","","","","","H 2","Hispania Citerior","","","","","","C. LVCIEN C. MVNI Q","Roma head r.","VALENTIA","Cornucopiae and thunderbolt within wreath","","","4","29.5","19.15","","","2022-09-02T12:52:51Z"
"http://numismatics.org/collection/1969.222.2401","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1969.222.2401","1969.222.2401","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","7","27.0","11.57","","","2022-09-02T12:55:44Z"
"http://numismatics.org/collection/1969.222.2402","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 1969.222.2402","1969.222.2402","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","10","26.0","9.61","","","2022-09-02T12:55:44Z"
