"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.18.5","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kormocbanya/Kremnitz), 1576 - 1608. 1985.18.5","1985.18.5","","1580","1580","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kormocbanya||Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.18.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.18.5.rev.width175.jpg","2022-10-06T05:50:42Z"
"http://numismatics.org/collection/1985.18.6","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kormocbanya/Kremnitz), 1576 - 1608. 1985.18.6","1985.18.6","","1584","1584","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kormocbanya||Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.18.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.18.6.rev.width175.jpg","2022-10-06T05:50:42Z"
"http://numismatics.org/collection/1985.18.7","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kormocbanya/Kremnitz), 1576 - 1608. 1985.18.7","1985.18.7","","1606","1606","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kormocbanya||Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.18.7.rev.width175.jpg","2022-10-06T05:50:42Z"
"http://numismatics.org/collection/1934.135.20","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.20","1934.135.20","","1579","1579","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","","","0.51","https://numismatics.org/collectionimages/19001949/1934/1934.135.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.20.rev.width175.jpg","2022-10-06T05:36:31Z"
"http://numismatics.org/collection/1934.135.21","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.21","1934.135.21","","1581","1581","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","9","","0.45","https://numismatics.org/collectionimages/19001949/1934/1934.135.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.21.rev.width175.jpg","2022-10-06T05:36:31Z"
"http://numismatics.org/collection/1934.135.22","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.22","1934.135.22","","1585","1585","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","7","","0.44","https://numismatics.org/collectionimages/19001949/1934/1934.135.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.22.rev.width175.jpg","2022-10-06T05:36:31Z"
"http://numismatics.org/collection/1934.135.23","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.23","1934.135.23","","1586","1586","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","6","","0.47","https://numismatics.org/collectionimages/19001949/1934/1934.135.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.23.rev.width175.jpg","2022-10-06T05:36:31Z"
"http://numismatics.org/collection/1934.135.24","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.24","1934.135.24","","1587","1587","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","2","","0.38","https://numismatics.org/collectionimages/19001949/1934/1934.135.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.24.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.25","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.25","1934.135.25","","1588","1588","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","10","","0.58","https://numismatics.org/collectionimages/19001949/1934/1934.135.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.25.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.26","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.26","1934.135.26","","1589","1589","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","12","","0.53","https://numismatics.org/collectionimages/19001949/1934/1934.135.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.26.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.27","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.27","1934.135.27","","1593","1593","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","12","","0.42","https://numismatics.org/collectionimages/19001949/1934/1934.135.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.27.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.28","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.28","1934.135.28","","1594","1594","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","9","","0.4","https://numismatics.org/collectionimages/19001949/1934/1934.135.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.28.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.29","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.29","1934.135.29","","1597","1597","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","12","","0.52","https://numismatics.org/collectionimages/19001949/1934/1934.135.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.29.rev.width175.jpg","2022-10-06T05:36:32Z"
"http://numismatics.org/collection/1934.135.30","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.30","1934.135.30","","1599","1599","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","9","","0.46","https://numismatics.org/collectionimages/19001949/1934/1934.135.30.obv.width175.jpg","","2022-10-06T05:36:33Z"
"http://numismatics.org/collection/1934.135.31","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.31","1934.135.31","","1602","1602","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","12","","0.44","https://numismatics.org/collectionimages/19001949/1934/1934.135.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.31.rev.width175.jpg","2022-10-06T05:36:33Z"
"http://numismatics.org/collection/1934.135.32","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1934.135.32","1934.135.32","","1604","1604","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","7","","0.48","https://numismatics.org/collectionimages/19001949/1934/1934.135.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.32.rev.width175.jpg","2022-10-06T05:36:33Z"
"http://numismatics.org/collection/1936.6.2","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1936.6.2","1936.6.2","","1579","1579","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","6","","0.58","https://numismatics.org/collectionimages/19001949/1936/1936.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.6.2.rev.width175.jpg","2022-10-06T05:36:44Z"
"http://numismatics.org/collection/1936.6.3","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1936.6.3","1936.6.3","","1601","1601","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","3","","0.55","https://numismatics.org/collectionimages/19001949/1936/1936.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.6.3.rev.width175.jpg","2022-10-06T05:36:44Z"
"http://numismatics.org/collection/1936.6.4","Silver denar of Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1576 - 1608. 1936.6.4","1936.6.4","","1603","1603","Rudolf, King of Hungary (Rudolf II, Holy Roman Emperor)","","","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Huszar 1059","","","","","","","","RVD II RO I S AV G H B R","shield","PATR HVNG (DATE)","Mary std. with child","","","5","","0.55","https://numismatics.org/collectionimages/19001949/1936/1936.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.6.4.rev.width175.jpg","2022-10-06T05:36:45Z"
