"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40206","Aluminum 20 grosz, Poland, 1949. 0000.999.40206","0000.999.40206","","1949","1949","","","","","Poland--First Republic","","","20 grosz","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.43a","","","","","","","","","","","","","","","20.0","0.981","","","2022-08-30T01:59:50Z"
"http://numismatics.org/collection/0000.999.40208","Aluminum złoty, Poland, 1949. 0000.999.40208","0000.999.40208","","1949","1949","","","","","Poland--First Republic","","","złoty","Modern","Coin","","","","","Aluminum","Warsaw (Poland)","","","","Poland","","","","KM Poland.45a","","","","","","","","","","","","","","","25.0","2.041","","","2022-08-30T01:59:51Z"
"http://numismatics.org/collection/0000.999.40209","Silver 2 złoty, Poland, 1924. 0000.999.40209","0000.999.40209","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Coin","","","","","Silver","Paris","","","","Poland","","","","KM Poland.16","","","","","","","","","","","","","","","27.0","10.04","","","2022-08-30T01:59:51Z"
"http://numismatics.org/collection/1925.150.8","Nickel 50 grosz, Poland (Warsaw (Poland)), 1923. 1925.150.8","1925.150.8","","1923","1923","","","","","Poland--First Republic","","","50 grosz","Modern","Coin","","","","","Nickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.13","","","","","","","","","","","","","","","23.0","5.115","","","2022-08-30T06:28:41Z"
"http://numismatics.org/collection/1934.124.3","Copper alloy grosz, Poland, 1928. 1934.124.3","1934.124.3","","1928","1928","","","","","Poland--First Republic","","","grosz","Modern","Coin","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.8a","","","","","","","","","","","","","","","15.0","1.635","","","2022-08-30T07:29:44Z"
"http://numismatics.org/collection/1934.999.1395","Silver 5 złoty, Poland, 1934. 1934.999.1395","1934.999.1395","","1934","1934","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.25","","","","","","","","","","","","","","","28.0","10.994","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1934.999.1396","Silver 10 złoty, Poland, 1933. 1934.999.1396","1934.999.1396","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 254||KM Poland.23","","","","","","","","","","","","","","","34.0","22.139","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1934.999.1397","Silver 10 złoty, Poland, 1933. 1934.999.1397","1934.999.1397","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 254||KM Poland.23","","","","","","","","","","","","","","","34.0","22.033","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1934.999.1398","Silver 10 złoty, Poland, 1934. 1934.999.1398","1934.999.1398","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 256||KM Poland.26","","","","","","","","","","","","","","","34.0","22.185","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1932.118.3","Silver 5 złoty, Poland, 1930. 1932.118.3","1932.118.3","","1930","1930","","","","","Poland--First Republic","","","5 złoty","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","Dav 252||KM Poland.19.1","","","","","","","","","","","","","","","33.0","18.012","","","2022-08-30T07:09:17Z"
