"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33751","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33751","1944.100.33751","http://numismatics.org/pella/id/price.3805","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3805","","","Price 3805","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.rev.width175.jpg","2022-08-31T05:04:40Z"
"http://numismatics.org/collection/1944.100.33752","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33752","1944.100.33752","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3803","","","Price 3803","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.rev.width175.jpg","2022-08-31T05:04:41Z"
"http://numismatics.org/collection/1944.100.33753","Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33753","1944.100.33753","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3803","","","Price 3803","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.rev.width175.jpg","2022-08-31T05:04:41Z"
"http://numismatics.org/collection/1944.100.33754","Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33754","1944.100.33754","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3803","","","Price 3803","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width175.jpg","2022-08-31T05:04:41Z"
"http://numismatics.org/collection/1944.100.33758","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33758","1944.100.33758","http://numismatics.org/pella/id/price.3800","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3800","","","Price 3800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.rev.width175.jpg","2022-08-31T05:04:43Z"
"http://numismatics.org/collection/1944.100.33999","Gold Coin, Salamis, 315 BCE - 300 BCE 1944.100.33999","1944.100.33999","http://numismatics.org/pella/id/price.3185","-315","-300","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Salamis","","","","","Price 3185","","","Price 3185","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.rev.width175.jpg","2022-08-31T05:06:06Z"
"http://numismatics.org/collection/1947.98.255","Silver Coin, Carrhae, 315 BCE - 305 BCE 1947.98.255","1947.98.255","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3803","","","Price 3803","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.255.rev.width175.jpg","2022-09-01T03:23:29Z"
"http://numismatics.org/collection/1964.143.1","Silver Coin, Carrhae, 315 BCE - 305 BCE 1964.143.1","1964.143.1","http://numismatics.org/pella/id/price.3805","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3805","","","Price 3805","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.1","16.95","https://numismatics.org/collectionimages/19501999/1964/1964.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.143.1.rev.width175.jpg","2022-09-01T08:16:30Z"
"http://numismatics.org/collection/1944.100.33749","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33749","1944.100.33749","http://numismatics.org/pella/id/price.3807","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3807","","","Price 3807","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33749.rev.width175.jpg","2022-08-31T05:04:39Z"
"http://numismatics.org/collection/1944.100.33750","Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33750","1944.100.33750","http://numismatics.org/pella/id/price.3807","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3807","","","Price 3807","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.2","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33750.rev.width175.jpg","2022-08-31T05:04:39Z"
