"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.247","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1952.123.247","1952.123.247","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1503","IGCH 450","","Price 1503||T.17","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width175.jpg","2024-05-13T06:09:22Z"
"http://numismatics.org/collection/1947.98.411","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1947.98.411","1947.98.411","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","","","Price 1502||T.24","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.411.rev.width175.jpg","2024-05-13T04:43:08Z"
"http://numismatics.org/collection/1941.131.1146","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1941.131.1146","1941.131.1146","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","","","Price 1502||T.29a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.05","https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.rev.width175.jpg","2024-05-12T12:39:34Z"
"http://numismatics.org/collection/1944.100.85009","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85009","1944.100.85009","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.20b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85009.rev.width175.jpg","2024-05-13T03:28:11Z"
"http://numismatics.org/collection/1944.100.85010","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85010","1944.100.85010","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.21","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85010.rev.width175.jpg","2024-05-13T03:28:12Z"
"http://numismatics.org/collection/1944.100.85011","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85011","1944.100.85011","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.22a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85011.rev.width175.jpg","2024-05-13T03:28:13Z"
"http://numismatics.org/collection/1944.100.85012","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85012","1944.100.85012","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.22b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85012.rev.width175.jpg","2024-05-13T03:28:14Z"
"http://numismatics.org/collection/1944.100.85013","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85013","1944.100.85013","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","","","Price 1502","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85013.rev.width175.jpg","2024-05-13T03:28:15Z"
"http://numismatics.org/collection/1944.100.85014","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85014","1944.100.85014","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.25","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85014.rev.width175.jpg","2024-05-13T03:28:16Z"
"http://numismatics.org/collection/1944.100.85015","Silver Drachma of Alexander III of Macedon, Abydus, 328 BCE–323 BCE. 1944.100.85015","1944.100.85015","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1502","IGCH 1395","","Price 1502||T.28a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85015.rev.width175.jpg","2024-05-13T03:28:16Z"
