"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.32.3","Bronze Plaque of Newman, Eric P., United States. 2012.32.3","2012.32.3","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Plaque","Kann, Amy","","Medalcraft Mint, Inc.","Cast","","","","","United States","","","","","Miller.2015.60","","","","","","","","Eric P. Newman / 100 years / Scholar / Numismatist / Philanthropist","Bust of Eric Newman, three-quarters left; in the background is a wall map, while in front are scattered coins and notes, as well as an open book.","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.32.3.rev.width175.jpg","2023-11-20T03:24:27Z"
"http://numismatics.org/collection/2012.32.4","Lead Trial Piece of Newman, Eric P., United States. 2012.32.4","2012.32.4","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Trial Piece","Kann, Amy","","","","","","","","United States","","","","","","","","","","","","","Eric P. Newman/ 100 years/ Scholar/ Numismatist/ Philanthropist","Bust of Newman 3/4 to l. with map to l. behind him and documents and coins to r. in front of him.","","","","","","","276.309","","","2024-03-27T11:24:50Z"
"http://numismatics.org/collection/2012.32.5","Lead Trial Piece of Newman, Eric P., United States. 2012.32.5","2012.32.5","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Trial Piece","Kann, Amy","","","","","","","","United States","","","","","","","","","","","","","","","[Mute]","Seated and reading Newman on desk in his study in front of large window, flanked by book shelves and bust of Benjamin Franklin to r.","","","","","332.054","","","2023-11-20T03:24:27Z"
"http://numismatics.org/collection/2012.32.6","Silver Plaque of Newman, Eric P., United States. 2012.32.6","2012.32.6","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Plaque","Kann, Amy","","","","","","","","United States","","","","","","","","","","","","","Eric P. Newman/ 100 years/ Scholar/ Numismatist/ Philanthropist","Bust of Newman 3/4 to l. with map to l. behind him and documents and coins to r. in front of him.","[Mute]","Seated and reading Newman on desk in his study in front of large window, flanked by book shelves and bust of Benjamin Franklin to r.","","","12","","226.031","https://numismatics.org/collectionimages/20002049/2012/2012.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.32.6.rev.width175.jpg","2023-11-20T03:24:27Z"
"http://numismatics.org/collection/2012.32.7","Bronze Plaque of Newman, Eric P., United States. 2012.32.7","2012.32.7","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Plaque","Kann, Amy","","","","","","","","United States","","","","","","","","","","","","","Eric P. Newman/ 100 years/ Scholar/ Numismatist/ Philanthropist","Bust of Newman 3/4 to l. with map to l. behind him and documents and coins to r. in front of him.","[Mute]","Seated and reading Newman on desk in his study in front of large window, flanked by book shelves and bust of Benjamin Franklin to r.","","","12","","195.686","","","2024-03-27T11:24:50Z"
"http://numismatics.org/collection/2012.32.8","Bronze Plaque of Newman, Eric P., United States. 2012.32.8","2012.32.8","","","","","","American Numismatic Society","","","","Newman, Eric P.","","Medals and Decorations","Plaque","Kann, Amy","","","","","","","","United States","","","","","","","","","","","","","Eric P. Newman/ 100 years/ Scholar/ Numismatist/ Philanthropist","Bust of Newman 3/4 to l. with map to l. behind him and documents and coins to r. in front of him.","[Mute]","Seated and reading Newman on desk in his study in front of large window, flanked by book shelves and bust of Benjamin Franklin to r.","","","12","","197.91","","","2023-11-20T03:24:28Z"
"http://numismatics.org/collection/2013.18.1","Bronze Medal of Obama, Barack, Green Bay, WI. 2013.18.1","2013.18.1","","","","","","","","","","Obama, Barack","","Medals and Decorations","Medal","Kann, Amy","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","",". SECOND INAUGURATION * JANUARY 21 ST 2013 .","Conjugated busts of Barack Obama and Joseph Biden to r.","BARACK/ OBAMA/ JOSEPH/ BIDEN","The Statue of Liberty on Liberty Island with Ellis Island in background.","","","12","69.0","184.218","","","2024-03-27T11:24:51Z"
"http://numismatics.org/collection/2013.18.2","Bronze Medal of Obama, Barack, Green Bay, WI. 2013.18.2","2013.18.2","","","","","","","","","","Obama, Barack","","Medals and Decorations","Medal","Kann, Amy","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","",". SECOND INAUGURATION * JANUARY 21 ST 2013 .","Conjugated busts of Barack Obama and Joseph Biden to r.","BARACK/ OBAMA/ JOSEPH/ BIDEN","The Statue of Liberty on Liberty Island with Ellis Island in background.","","","12","69.0","184.877","","","2024-03-27T11:24:51Z"
"http://numismatics.org/collection/2013.18.3","Silver Medal of Obama, Barack, Green Bay, WI. 2013.18.3","2013.18.3","","","","","","","","","","Obama, Barack","","Medals and Decorations","Medal","Kann, Amy","","Medalcraft Mint, Inc.","","","","Green Bay (Wis.)","","United States","","","","","","","","","","","","",". SECOND INAUGURATION * JANUARY 21 ST 2013 .","Conjugated busts of Barack Obama and Joseph Biden to r.","BARACK/ OBAMA/ JOSEPH/ BIDEN","The Statue of Liberty on Liberty Island with Ellis Island in background.","","","12","69.0","213.202","https://numismatics.org/collectionimages/20002049/2013/2013.18.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.18.3.rev.width175.jpg","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2011.55.1","Bronze Medal, United States, 2010–2010. 2011.55.1","2011.55.1","","2010","2010","","","Brookgreen Gardens","","","","","","Medals and Decorations","Medal","Kann, Amy","","Medalcraft Mint, Inc.","","Bronze","","","","United States","","","","","","","","","","","","","(Mute)","Female sculptor to l., seated on pedestal working on large horse sculpture.","BROOKGREEN/ GARDENS/ SOUTH - CAROLINA","Tall trees on r. and l. side forming frame; smaller and seemingly placed in distance tree in midde.","","","12","","219.487","https://numismatics.org/collectionimages/20002049/2011/2011.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.55.1.rev.width175.jpg","2024-03-27T11:24:47Z"
