"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.18.79","Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1954.18.79","1954.18.79","http://numismatics.org/ocre/id/ric.7.rom.147","318","319","","Licinius","RIC VII Rome 147","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 147","Italy","","","","","","CONSTA-NTINVS AVG","Bust helmeted laureate cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","6","19.5","3.17","https://numismatics.org/collectionimages/19501999/1954/1954.18.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.79.rev.width175.jpg","2023-03-17T06:22:03Z"
"http://numismatics.org/collection/1944.100.7151","Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1944.100.7151","1944.100.7151","http://numismatics.org/ocre/id/ric.7.rom.151","318","319","","Licinius","RIC VII Rome 151","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius","RIC VII Rome 151","Italy","","","","","","IMP LI-CINIVS AVG","Bust helmeted cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","6","18.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.7151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7151.rev.width175.jpg","2023-03-17T06:58:51Z"
"http://numismatics.org/collection/1944.100.7169","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7169","1944.100.7169","http://numismatics.org/ocre/id/ric.7.rom.185","318","319","","Licinius","RIC VII Rome 185","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 185","Italy","","","","","","CONSTA-NTINVS AVGG","Bust laureate, helmeted cuirassed","VIRTV-S AVGG","camp gate with four turrets, no doors, varying number of stone layers","","","4","18.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.7169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7169.rev.width175.jpg","2023-03-17T08:13:58Z"
"http://numismatics.org/collection/1944.100.7156","Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1944.100.7156","1944.100.7156","http://numismatics.org/ocre/id/ric.7.rom.154","318","319","","Licinius","RIC VII Rome 154","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius II","RIC VII Rome 154","Italy","","","","","","LICINIVS IVN NOB C","Bust laureate draped cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","2","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.rev.width175.jpg","2023-03-17T08:50:13Z"
"http://numismatics.org/collection/1944.100.7155","Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1944.100.7155","1944.100.7155","http://numismatics.org/ocre/id/ric.7.rom.154","318","319","","Licinius","RIC VII Rome 154","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius II","RIC VII Rome 154","Italy","","","","","","LICINIVS IVN NOB C","Bust laureate draped cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","6","18.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.rev.width175.jpg","2023-03-17T09:08:37Z"
"http://numismatics.org/collection/1944.100.7154","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7154","1944.100.7154","http://numismatics.org/ocre/id/ric.7.rom.152","318","319","","Licinius","RIC VII Rome 152","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 152","Italy","","","","","","CRISPVS NOB CAES","Bust left cuirassed with spear pointing forward, shield on left arm","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","12","19.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7154.rev.width175.jpg","2023-03-17T08:55:34Z"
"http://numismatics.org/collection/1944.100.7163","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7163","1944.100.7163","http://numismatics.org/ocre/id/ric.7.rom.182","318","319","","Licinius","RIC VII Rome 182","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius II","RIC VII Rome 182","Italy","","","","","","LINCINIVS IVN NOB C","Bust laureate draped cuirassed right","VIRTV-S AVGG","Closed camp gate with three turrets, varying number of stone layers","","","5","17.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.7163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7163.rev.width175.jpg","2023-03-17T07:47:50Z"
"http://numismatics.org/collection/1944.100.7157","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7157","1944.100.7157","http://numismatics.org/ocre/id/ric.7.rom.154","318","319","","Licinius","RIC VII Rome 154","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius II","RIC VII Rome 154","Italy","","","","","","LICINIVS IVN NOB C","Bust laureate draped cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","6","18.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.rev.width175.jpg","2023-03-17T07:56:13Z"
"http://numismatics.org/collection/1944.100.7150","Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7150","1944.100.7150","http://numismatics.org/ocre/id/ric.7.rom.151","318","319","","Licinius","RIC VII Rome 151","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius","RIC VII Rome 151","Italy","","","","","","IMP LICIN-IVS A[VG]","Bust helmeted cuirassed right","ROMAE A-ETERNAE","Roma standing right, shield in lap inscribed X/V","","","7","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7150.rev.width175.jpg","2023-03-17T05:44:41Z"
"http://numismatics.org/collection/1984.146.2074","Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1984.146.2074","1984.146.2074","http://numismatics.org/ocre/id/ric.7.rom.151","318","319","","Licinius","RIC VII Rome 151","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Licinius","RIC VII Rome 151","Italy","","","","","","IMP LICINIVS AVG","Bust helmeted cuirassed right","ROMAE A-ETERNAE","Roma seated right holding shield inscribed X/V","","","12","20.0","3.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.2074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2074.rev.width175.jpg","2023-03-17T10:48:15Z"
