"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.544","Silver Denarius of Roman Republic, Rome, 123 BCE. 1944.100.544","1944.100.544","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1||RRC 275/1||S.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.rev.width175.jpg","2024-05-13T05:23:31Z"
"http://numismatics.org/collection/1950.103.7","Silver Denarius of Roman Republic, Rome, 123 BCE. 1950.103.7","1950.103.7","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1||RRC 275/1||S.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","8","","3.92","https://numismatics.org/collectionimages/19501999/1950/1950.103.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.7.rev.width175.jpg","2024-05-13T05:42:33Z"
"http://numismatics.org/collection/1893.5.22","Silver Denarius of Roman Republic, Rome, 123 BCE. 1893.5.22","1893.5.22","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1||RRC 275/1||S.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M·FAN·C·F","Brockage of obverse","","","12","18.5","3.77","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.rev.width175.jpg","2024-05-15T11:38:17Z"
"http://numismatics.org/collection/1896.7.29","Silver Denarius of Roman Republic, Rome, 123 BCE. 1896.7.29","1896.7.29","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1||RRC 275/1||S.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","2","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.rev.width175.jpg","2024-05-15T11:40:00Z"
"http://numismatics.org/collection/1899.47.2","Silver Denarius of Roman Republic, Rome, 86 BCE. 1899.47.2","1899.47.2","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","M. Fannius||L. Critonius","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 351/1","","","C.351.1||RRC 351/1||S.717","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AED.PL","Ceres bust r. draped","M.FAN.L.CRT","2 male figures std. r. on subsellium|grain-stalk","","","11","","3.84","https://numismatics.org/collectionimages/00001899/1899/1899.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.2.rev.width175.jpg","2024-05-15T11:41:21Z"
"http://numismatics.org/collection/1976.999.72","Silver Denarius of Roman Republic, Rome. 1976.999.72","1976.999.72","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1*||RRC 275/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","5","18.0","4.12","","","2024-05-14T08:55:42Z"
"http://numismatics.org/collection/1976.999.73","Silver Denarius of Roman Republic, Rome. 1976.999.73","1976.999.73","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1*||RRC 275/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","2","17.5","3.74","","","2024-05-14T08:55:43Z"
"http://numismatics.org/collection/1976.999.74","Silver Denarius of Roman Republic, Rome. 1976.999.74","1976.999.74","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 275/1","","","C.275.1*||RRC 275/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","M.FAN.C.F.","Victory driving quadriga r.","","","6","18.0","2.86","","","2024-05-14T08:55:44Z"
"http://numismatics.org/collection/1944.100.981","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.981","1944.100.981","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","M. Fannius||L. Critonius","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 351/1","","","C.351.1||RRC 351/1||S.717","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AED.PL","Ceres bust r. draped","M.FAN.L.CRT","2 male figures std. r. on subsellium|grain-stalk","","","7","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.981.rev.width175.jpg","2024-05-13T04:04:22Z"
"http://numismatics.org/collection/1944.100.982","Silver Denarius of Roman Republic, Rome, 86 BCE. 1944.100.982","1944.100.982","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","M. Fannius||L. Critonius","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 351/1","","","C.351.1||RRC 351/1||S.717","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AED.PL","Ceres bust r. draped","M.FAN.L.CRT","2 male figures std. r. on subsellium|grain-stalk","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.982.rev.width175.jpg","2024-05-13T04:04:34Z"
