"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.570","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.570","1974.26.570","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.87","https://numismatics.org/collectionimages/19501999/1974/1974.26.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.570.rev.width175.jpg","2024-05-14T08:27:09Z"
"http://numismatics.org/collection/1974.26.571","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1974.26.571","1974.26.571","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.571.rev.width175.jpg","2024-05-14T08:27:09Z"
"http://numismatics.org/collection/1944.100.34465","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34465","1944.100.34465","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34465.rev.width175.jpg","2024-05-13T12:32:52Z"
"http://numismatics.org/collection/1944.100.34466","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34466","1944.100.34466","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34466.rev.width175.jpg","2024-05-13T12:32:52Z"
"http://numismatics.org/collection/1944.100.34467","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34467","1944.100.34467","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34467.rev.width175.jpg","2024-05-13T12:32:53Z"
"http://numismatics.org/collection/1944.100.34468","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34468","1944.100.34468","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34468.rev.width175.jpg","2024-05-13T12:32:54Z"
"http://numismatics.org/collection/1944.100.34469","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34469","1944.100.34469","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34469.rev.width175.jpg","2024-05-13T12:32:54Z"
"http://numismatics.org/collection/1944.100.34470","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34470","1944.100.34470","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1667","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34470.rev.width175.jpg","2024-05-13T12:32:56Z"
"http://numismatics.org/collection/1944.100.34471","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34471","1944.100.34471","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1664","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34471.rev.width175.jpg","2024-05-13T12:32:57Z"
"http://numismatics.org/collection/1944.100.34472","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34472","1944.100.34472","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34472.rev.width175.jpg","2024-05-13T12:32:57Z"
"http://numismatics.org/collection/1944.100.34473","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34473","1944.100.34473","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34473.rev.width175.jpg","2024-05-13T12:32:58Z"
"http://numismatics.org/collection/1944.100.34474","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34474","1944.100.34474","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34474.rev.width175.jpg","2024-05-13T12:32:59Z"
"http://numismatics.org/collection/1944.100.34475","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34475","1944.100.34475","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34475.rev.width175.jpg","2024-05-13T12:33:00Z"
"http://numismatics.org/collection/1944.100.34476","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34476","1944.100.34476","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34476.rev.width175.jpg","2024-05-13T12:33:00Z"
"http://numismatics.org/collection/1944.100.34477","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34477","1944.100.34477","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34477.rev.width175.jpg","2024-05-13T12:33:01Z"
"http://numismatics.org/collection/1944.100.34478","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34478","1944.100.34478","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34478.rev.width175.jpg","2024-05-13T12:33:02Z"
"http://numismatics.org/collection/1944.100.34479","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34479","1944.100.34479","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34479.rev.width175.jpg","2024-05-13T12:33:02Z"
"http://numismatics.org/collection/1944.100.34480","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34480","1944.100.34480","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1667","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34480.rev.width175.jpg","2024-05-13T12:33:04Z"
"http://numismatics.org/collection/1944.100.34481","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34481","1944.100.34481","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34481.rev.width175.jpg","2024-05-13T12:33:05Z"
"http://numismatics.org/collection/1944.100.34482","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34482","1944.100.34482","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34482.rev.width175.jpg","2024-05-13T12:33:05Z"
"http://numismatics.org/collection/1944.100.34483","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34483","1944.100.34483","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34483.rev.width175.jpg","2024-05-13T12:33:06Z"
"http://numismatics.org/collection/1944.100.34484","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34484","1944.100.34484","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34484.rev.width175.jpg","2024-05-13T12:33:07Z"
"http://numismatics.org/collection/1944.100.34496","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34496","1944.100.34496","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34496.rev.width175.jpg","2024-05-13T12:33:16Z"
"http://numismatics.org/collection/1944.100.34497","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34497","1944.100.34497","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34497.rev.width175.jpg","2024-05-13T12:33:17Z"
"http://numismatics.org/collection/1944.100.34498","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34498","1944.100.34498","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1667","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34498.rev.width175.jpg","2024-05-13T12:33:18Z"
"http://numismatics.org/collection/1944.100.34499","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34499","1944.100.34499","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1664","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34499.rev.width175.jpg","2024-05-13T12:33:19Z"
"http://numismatics.org/collection/1944.100.34500","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34500","1944.100.34500","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1664","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34500.rev.width175.jpg","2024-05-13T12:33:21Z"
"http://numismatics.org/collection/1944.100.34501","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34501","1944.100.34501","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34501.rev.width175.jpg","2024-05-13T12:33:22Z"
"http://numismatics.org/collection/1944.100.34502","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34502","1944.100.34502","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34502.rev.width175.jpg","2024-05-13T12:33:23Z"
"http://numismatics.org/collection/1944.100.34503","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34503","1944.100.34503","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","IGCH 1664","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34503.rev.width175.jpg","2024-05-13T12:33:23Z"
"http://numismatics.org/collection/1944.100.34504","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34504","1944.100.34504","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34504.rev.width175.jpg","2024-05-13T12:33:24Z"
"http://numismatics.org/collection/1944.100.34505","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34505","1944.100.34505","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34505.rev.width175.jpg","2024-05-13T12:33:25Z"
"http://numismatics.org/collection/1944.100.34506","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34506","1944.100.34506","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34506.rev.width175.jpg","2024-05-13T12:33:26Z"
"http://numismatics.org/collection/1944.100.34507","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34507","1944.100.34507","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34507.rev.width175.jpg","2024-05-13T12:33:26Z"
"http://numismatics.org/collection/1944.100.34508","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34508","1944.100.34508","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34508.rev.width175.jpg","2024-05-13T12:33:27Z"
"http://numismatics.org/collection/1947.98.277","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1947.98.277","1947.98.277","http://numismatics.org/pella/id/price.3202","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3202","","","Price 3202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.277.rev.width175.jpg","2024-05-13T04:40:53Z"
