"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33172","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 0000.999.33172","0000.999.33172","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1844","Crowned and supported arms.","","","12","42.0","37.12","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33174","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 0000.999.33174","0000.999.33174","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755||Dav 588var.||KM 431.1","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.02","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/1893.14.94","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1893.14.94","1893.14.94","","1856","1856","","Wilhelm","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 635||Welter 3090","Central Europe||German states","","","","","","","","","","","","","41.0","37.116","","","2022-08-30T03:48:35Z"
"http://numismatics.org/collection/1889.17.2","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1889.17.2","1889.17.2","","1855","1855","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 681||Welter 3184","Germany","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1889.17.5","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1844. 1889.17.5","1889.17.5","","1844","1844","","Louis II","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 703","Germany","","","","","","","","","","","","","41.0","37.112","","","2022-08-30T03:43:59Z"
"http://numismatics.org/collection/1889.17.7","Silver 2 thaler/3.5 gulden of Paul Alexander Leopold II, Lippe (Berlin (Germany)), 1843. 1889.17.7","1889.17.7","","1843","1843","","Paul Alexander Leopold II","","","","2 thaler||3.5 gulden","Modern","Germany--Lippe--Detmold","","","","","Silver","Berlin (Germany)","Coin","","","","","Dav 724","Germany","","","","","","","","","","","","","41.0","37.149","","","2022-08-30T03:44:00Z"
"http://numismatics.org/collection/1914.22.15","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1914.22.15","1914.22.15","","1839","1839","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.02","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1916.192.689","Silver 2 thaler/3.5 gulden of Heinrich LXXII, Reuss, 1847. 1916.192.689","1916.192.689","","1847","1847","","Heinrich LXXII","","","","2 thaler||3.5 gulden","Modern","Ebersdorf","","","","","Silver","","Coin","","","","","Dav 805","Germany","","","","","","","","","","","","","41.0","","","","2022-08-30T04:36:49Z"
"http://numismatics.org/collection/1891.28.2","Silver 2 thaler/3.5 gulden, Frankfurt, 1841. 1891.28.2","1891.28.2","","1841","1841","","","","","","2 thaler||3.5 gulden","Modern","","","","","","Silver","","Coin","","","","","Dav 640||JandF 1065","Germany","","","","","","","","","","","","","41.0","37.117","","","2022-08-30T03:44:43Z"
