"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29707","Silver Tetradrachm, Uncertain value, 325 BCE–280 BCE. 1944.100.29707","1944.100.29707","http://numismatics.org/pella/id/price.4046","-325","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain","Price 4046","","","Price 4046","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.29707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29707.rev.width175.jpg","2024-05-12T11:10:19Z"
"http://numismatics.org/collection/1948.78.11","Silver Drachma, Teos, 310 BCE–301 BCE. 1948.78.11","1948.78.11","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.13","https://numismatics.org/collectionimages/19001949/1948/1948.78.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.11.rev.width175.jpg","2024-05-13T05:29:08Z"
"http://numismatics.org/collection/1949.21.2","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1949.21.2","1949.21.2","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.89","https://numismatics.org/collectionimages/19001949/1949/1949.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.21.2.rev.width175.jpg","2024-05-13T05:34:41Z"
"http://numismatics.org/collection/1952.123.111","Silver Drachma, Sardis, 319 BCE–315 BCE. 1952.123.111","1952.123.111","http://numismatics.org/pella/id/price.2682","-319","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2682","IGCH 450","","Price 2682||t.403a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.111.rev.width175.jpg","2024-05-13T06:07:12Z"
"http://numismatics.org/collection/1952.123.147","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.147","1952.123.147","http://numismatics.org/pella/id/price.2088","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2088","IGCH 450","","Price 2088||t.34","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.147.rev.width175.jpg","2024-05-13T06:07:45Z"
"http://numismatics.org/collection/1952.123.148","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.148","1952.123.148","http://numismatics.org/pella/id/price.2089","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2089","IGCH 450","","Price 2089||t.54b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.13","https://numismatics.org/collectionimages/19501999/1952/1952.123.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.148.rev.width175.jpg","2024-05-13T06:07:46Z"
"http://numismatics.org/collection/1952.123.149","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.149","1952.123.149","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.57a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.5","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.149.rev.width175.jpg","2024-05-13T06:07:47Z"
"http://numismatics.org/collection/1952.123.150","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.150","1952.123.150","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.78a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.150.rev.width175.jpg","2024-05-13T06:07:49Z"
"http://numismatics.org/collection/1952.123.151","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.151","1952.123.151","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.95","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.151.rev.width175.jpg","2024-05-13T06:07:50Z"
"http://numismatics.org/collection/1952.123.152","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.152","1952.123.152","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.107","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.5","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.152.rev.width175.jpg","2024-05-13T06:07:51Z"
"http://numismatics.org/collection/1952.123.153","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.153","1952.123.153","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.111b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.153.rev.width175.jpg","2024-05-13T06:07:52Z"
"http://numismatics.org/collection/1952.123.154","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1952.123.154","1952.123.154","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 450","","Price 2090||t.120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.13","https://numismatics.org/collectionimages/19501999/1952/1952.123.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.154.rev.width175.jpg","2024-05-13T06:07:53Z"
"http://numismatics.org/collection/1952.123.168","Silver Drachma, Teos, 310 BCE–301 BCE. 1952.123.168","1952.123.168","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 450","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.5","4.34","https://numismatics.org/collectionimages/19501999/1952/1952.123.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.168.rev.width175.jpg","2024-05-13T06:08:06Z"
"http://numismatics.org/collection/1952.123.169","Silver Drachma, Teos, 310 BCE–301 BCE. 1952.123.169","1952.123.169","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 450","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","3.9","https://numismatics.org/collectionimages/19501999/1952/1952.123.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.169.rev.width175.jpg","2024-05-13T06:08:07Z"
"http://numismatics.org/collection/1949.88.4","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1949.88.4","1949.88.4","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.87","https://numismatics.org/collectionimages/19001949/1949/1949.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.4.rev.width175.jpg","2024-05-13T05:36:38Z"
"http://numismatics.org/collection/1944.100.35827","Silver Tetradrachm, Odessus, 280 BCE–200 BCE. 1944.100.35827","1944.100.35827","http://numismatics.org/pella/id/price.1176","-280","-200","","Alexander III of Macedon","Kursa(…)","Odessus","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Odessus","","","Eastern Coast of Thrace","Price 1176","","","Price 1176","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","31.5","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35827.rev.width175.jpg","2024-05-13T12:54:01Z"
"http://numismatics.org/collection/1944.100.35968","Gold Stater, Sinope, 230 BCE–200 BCE. 1944.100.35968","1944.100.35968","http://numismatics.org/pella/id/price.1220","-230","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sinope","","","Paphlagonia","Price 1220","","","Newell,Sinope(1919)||Price 1220","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35968.rev.width175.jpg","2024-05-13T12:56:24Z"
"http://numismatics.org/collection/1944.100.29324","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29324","1944.100.29324","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.rev.width175.jpg","2024-05-12T11:04:17Z"
"http://numismatics.org/collection/1944.100.29325","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29325","1944.100.29325","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.rev.width175.jpg","2024-05-12T11:04:17Z"
"http://numismatics.org/collection/1944.100.29326","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29326","1944.100.29326","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.rev.width175.jpg","2024-05-12T11:04:18Z"
"http://numismatics.org/collection/1944.100.29327","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29327","1944.100.29327","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.rev.width175.jpg","2024-05-12T11:04:19Z"
"http://numismatics.org/collection/1944.100.29328","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29328","1944.100.29328","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.rev.width175.jpg","2024-05-12T11:04:20Z"
"http://numismatics.org/collection/1944.100.29329","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29329","1944.100.29329","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","IGCH 1664","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.rev.width175.jpg","2024-05-12T11:04:20Z"
"http://numismatics.org/collection/1944.100.29330","Bronze Unit of Alexander III of Macedon, Pella, 336 BCE–323 BCE. 1944.100.29330","1944.100.29330","http://numismatics.org/pella/id/price.318","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Pella","","","Macedon","Price 318","","","Price 318","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","10","","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.29330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29330.rev.width175.jpg","2024-05-12T11:04:22Z"
"http://numismatics.org/collection/1944.100.29331","Bronze Unit of Alexander III of Macedon, Pella, 336 BCE–323 BCE. 1944.100.29331","1944.100.29331","http://numismatics.org/pella/id/price.318","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Pella","","","Macedon","Price 318","","","Price 318","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","7","","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29331.rev.width175.jpg","2024-05-12T11:04:23Z"
"http://numismatics.org/collection/1944.100.29366","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29366","1944.100.29366","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.rev.width175.jpg","2024-05-12T11:04:54Z"
"http://numismatics.org/collection/1944.100.29367","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29367","1944.100.29367","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.rev.width175.jpg","2024-05-12T11:04:55Z"
"http://numismatics.org/collection/1944.100.29368","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29368","1944.100.29368","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","IGCH 83","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.rev.width175.jpg","2024-05-12T11:04:56Z"
"http://numismatics.org/collection/1944.100.29369","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29369","1944.100.29369","http://numismatics.org/pella/id/price.210","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 210","","","Price 210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.rev.width175.jpg","2024-05-12T11:04:56Z"
"http://numismatics.org/collection/1964.42.49","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1964.42.49","1964.42.49","http://numismatics.org/pella/id/price.2082","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2082","","","Price 2082||T.12a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","18.0","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.49.rev.width175.jpg","2024-05-16T10:50:54Z"
"http://numismatics.org/collection/1964.53.1","Silver Drachma of Alexander III of Macedon, Amphipolis, 325 BCE–323 BCE. 1964.53.1","1964.53.1","http://numismatics.org/pella/id/price.153","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 153","","","Price 153||t.29a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","12","15.5","4.25","https://numismatics.org/collectionimages/19501999/1964/1964.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.53.1.rev.width175.jpg","2024-05-16T10:51:20Z"
"http://numismatics.org/collection/1965.77.63","Silver Drachma of Alexander III of Macedon, Amphipolis, 325 BCE–323 BCE. 1965.77.63","1965.77.63","http://numismatics.org/pella/id/price.153","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 153","","","Price 153||t.27a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","12","16.5","4.1","https://numismatics.org/collectionimages/19501999/1965/1965.77.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.63.rev.width175.jpg","2024-05-16T10:58:58Z"
"http://numismatics.org/collection/1965.77.64","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1965.77.64","1965.77.64","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.82b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.19","https://numismatics.org/collectionimages/19501999/1965/1965.77.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.64.rev.width175.jpg","2024-05-16T10:58:59Z"
"http://numismatics.org/collection/1965.77.65","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1965.77.65","1965.77.65","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.65.rev.width175.jpg","2024-05-16T10:59:00Z"
"http://numismatics.org/collection/1966.54.1","Gold Half-stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1966.54.1","1966.54.1","http://numismatics.org/pella/id/price.2080","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Half-stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2080","","","Price 2080||T.16","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","14.0","4.26","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.rev.width175.jpg","2024-05-16T11:03:52Z"
