"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.999.1","Bronze Coin, Rome, 211 BC 1911.999.1","1911.999.1","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","32.4","28.83","","","2022-08-30T04:20:31Z"
"http://numismatics.org/collection/1944.100.100","Bronze Coin, Rome, 211 BC. 1944.100.100","1944.100.100","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","6","34.0","45.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.100.rev.width175.jpg","2022-08-31T02:29:44Z"
"http://numismatics.org/collection/1944.100.101","Bronze Coin, Rome, 211 BC. 1944.100.101","1944.100.101","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","36.4","42.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.101.rev.width175.jpg","2022-08-31T02:30:10Z"
"http://numismatics.org/collection/1941.131.1035","Bronze Coin, Rome, 211 BC 1941.131.1035","1941.131.1035","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","10","34.0","33.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.rev.width175.jpg","2022-08-31T02:06:24Z"
"http://numismatics.org/collection/1957.172.10","Bronze Coin, Rome, 211 BC 1957.172.10","1957.172.10","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","33.0","32.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.10.rev.width175.jpg","2022-09-01T07:03:55Z"
"http://numismatics.org/collection/1974.999.46","Bronze Coin, Rome, 211 BC 1974.999.46","1974.999.46","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","2","33.1","33.0","","","2022-09-02T03:43:38Z"
"http://numismatics.org/collection/1974.999.47","Bronze Coin, Rome, 211 BC. 1974.999.47","1974.999.47","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","32.5","37.74","","","2022-09-02T03:43:39Z"
"http://numismatics.org/collection/1974.999.48","Bronze Coin, Rome, 211 BC. 1974.999.48","1974.999.48","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","6","29.5","18.58","","","2022-09-02T03:43:39Z"
"http://numismatics.org/collection/1976.102.2","Bronze Coin, Rome, 211 BC. 1976.102.2","1976.102.2","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","31.9","34.33","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.2.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.3","Bronze Coin, Rome, 211 BC. 1976.102.3","1976.102.3","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","35.8","29.32","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.3.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1976.102.4","Bronze Coin, Rome, 211 BC. 1976.102.4","1976.102.4","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","33.5","38.46","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.4.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1969.83.508","Bronze Coin, Rome, 211 BC. 1969.83.508","1969.83.508","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","36.6","45.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.508.rev.width175.jpg","2022-09-02T01:08:12Z"
"http://numismatics.org/collection/1969.83.509","Bronze Coin, Rome, 211 BC. 1969.83.509","1969.83.509","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","34.1","35.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.509.rev.width175.jpg","2022-09-02T01:08:12Z"
"http://numismatics.org/collection/1969.83.135","Bronze Coin, Rome, 211 BC 1969.83.135","1969.83.135","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","35.2","49.75","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.135.rev.width175.jpg","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.136","Bronze Coin, Rome, 211 BC. 1969.83.136","1969.83.136","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","36.0","47.82","","","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.137","Bronze Coin, Rome, 211 BC. 1969.83.137","1969.83.137","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","31.0","30.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.137.rev.width175.jpg","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.138","Bronze Coin, Rome, 211 BC. 1969.83.138","1969.83.138","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","34.0","31.45","","","2022-09-02T01:06:27Z"
"http://numismatics.org/collection/1969.83.139","Bronze Coin, Rome, 211 BC. 1969.83.139","1969.83.139","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","10","33.2","40.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.139.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.140","Bronze Coin, Rome, 211 BC. 1969.83.140","1969.83.140","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","12","33.0","37.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.140.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.141","Bronze Coin, Rome, 211 BC. 1969.83.141","1969.83.141","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","12","33.0","37.02","https://numismatics.org/collectionimages/19501999/1969/1969.83.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.141.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.142","Bronze Coin, Rome, 211 BC. 1969.83.142","1969.83.142","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","36.1","41.44","https://numismatics.org/collectionimages/19501999/1969/1969.83.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.142.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.143","Bronze Coin, Rome, 211 BC. 1969.83.143","1969.83.143","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","33.0","40.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.143.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.144","Bronze Coin, Rome, 211 BC. 1969.83.144","1969.83.144","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","35.3","30.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.144.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.145","Bronze Coin, Rome, 211 BC. 1969.83.145","1969.83.145","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","36.0","34.61","https://numismatics.org/collectionimages/19501999/1969/1969.83.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.145.rev.width175.jpg","2022-09-02T01:06:29Z"
"http://numismatics.org/collection/1969.83.146","Bronze Coin, Rome, 211 BC. 1969.83.146","1969.83.146","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","30.0","29.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.146.rev.width175.jpg","2022-09-02T01:06:29Z"
"http://numismatics.org/collection/1969.83.147","Bronze Coin, Rome, 211 BC. 1969.83.147","1969.83.147","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","33.2","27.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.147.rev.width175.jpg","2022-09-02T01:06:29Z"
"http://numismatics.org/collection/1969.83.148","Bronze Coin, Rome, 211 BC. 1969.83.148","1969.83.148","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","12","32.1","29.21","https://numismatics.org/collectionimages/19501999/1969/1969.83.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.148.rev.width175.jpg","2022-09-02T01:06:29Z"
"http://numismatics.org/collection/1944.100.99","Bronze Coin, Rome, 211 BC 1944.100.99","1944.100.99","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","32.4","31.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.99.rev.width175.jpg","2022-09-01T02:32:48Z"
"http://numismatics.org/collection/1990.3.60","Bronze Coin, Rome, 211 BC 1990.3.60","1990.3.60","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","6","35.7","32.47","https://numismatics.org/collectionimages/19501999/1990/1990.3.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.60.rev.width175.jpg","2022-09-20T04:13:40Z"
"http://numismatics.org/collection/1978.64.306","Bronze Coin, Rome, 211 BC 1978.64.306","1978.64.306","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","7","37.4","47.26","https://numismatics.org/collectionimages/19501999/1978/1978.64.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.306.rev.width175.jpg","2022-09-02T04:49:12Z"
"http://numismatics.org/collection/1978.64.307","Bronze Coin, Rome, 211 BC. 1978.64.307","1978.64.307","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","38.0","52.06","https://numismatics.org/collectionimages/19501999/1978/1978.64.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.307.rev.width175.jpg","2022-09-02T04:49:12Z"
"http://numismatics.org/collection/1978.64.308","Bronze Coin, Rome, 211 BC. 1978.64.308","1978.64.308","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","35.7","42.96","https://numismatics.org/collectionimages/19501999/1978/1978.64.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.308.rev.width175.jpg","2022-09-02T04:49:12Z"
"http://numismatics.org/collection/1994.92.7","Bronze Coin, Rome, 211 BC 1994.92.7","1994.92.7","http://numismatics.org/crro/id/rrc-56.2","-211","-211","","","RRC 56/2","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/2||S 143 etc.","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","12","32.7","22.19","","","2022-09-20T08:13:23Z"
