"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.65","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1938.127.65","1938.127.65","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.65.rev.width175.jpg","2022-08-31T01:23:15Z"
"http://numismatics.org/collection/1944.100.18203","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18203","1944.100.18203","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.rev.width175.jpg","2022-08-31T03:16:04Z"
"http://numismatics.org/collection/1944.100.18204","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18204","1944.100.18204","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 7","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Christ","","","6","","2.62","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1944.100.18205","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18205","1944.100.18205","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","2.49","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1944.100.18206","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18206","1944.100.18206","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","2.48","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1944.100.18207","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1944.100.18207","1944.100.18207","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18208","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18208","1944.100.18208","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18208.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18209","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18209","1944.100.18209","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18209.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1944.100.18210","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18210","1944.100.18210","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18210.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18211","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1944.100.18211","1944.100.18211","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18211.rev.width175.jpg","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18212","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18212","1944.100.18212","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 11","","","","","","","","figure of Christ","","cross","","","","","0.75","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18213","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18213","1944.100.18213","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 35","","","","","","","","figures of emperors, and Christ","","figure of Saint","","","6","","0.27","","","2022-08-31T03:16:07Z"
"http://numismatics.org/collection/1944.100.18214","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18214","1944.100.18214","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure of Christ stg.","","figures of emperors","","","6","","2.76","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18215","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18215","1944.100.18215","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 49","","","","","","","","cross","","figures of emperors","","","12","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18215.rev.width175.jpg","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18216","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18216","1944.100.18216","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 50","","","","","","","","cross","","figures of emperors","","","6","","1.72","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18217","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1944.100.18217","1944.100.18217","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of emperor","","figure of emperor","","","6","","1.62","","","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18218","Silver Coin of Manuel II, Constantinople, 1391 - 1423. 1944.100.18218","1944.100.18218","","1391","1423","","Manuel II","","","","","Byzantine","Palaeologan","","Manuel II","","","Silver","Constantinople","Coin","","","","","BMC 11","","","","","","","","bust","","bust","","","","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.18218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18218.rev.width175.jpg","2022-08-31T03:16:08Z"
"http://numismatics.org/collection/1944.100.18219","Silver Coin of John V, Constantinople, 1423 - 1448. 1944.100.18219","1944.100.18219","","1423","1448","","John V","","","","","Byzantine","Palaeologan","","John V","","","Silver","Constantinople","Coin","","","","","BMC 2","","","","","","","","bust within city walls","","bust within city walls","","","6","","8.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18219.rev.width175.jpg","2022-08-31T03:16:09Z"
