"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34310","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34310","1944.100.34310","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width175.jpg","2024-05-13T12:30:46Z"
"http://numismatics.org/collection/1944.100.34311","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34311","1944.100.34311","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width175.jpg","2024-05-13T12:30:47Z"
"http://numismatics.org/collection/1944.100.34312","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34312","1944.100.34312","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width175.jpg","2024-05-13T12:30:48Z"
"http://numismatics.org/collection/1944.100.34314","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34314","1944.100.34314","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width175.jpg","2024-05-13T12:30:49Z"
"http://numismatics.org/collection/1944.100.34315","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34315","1944.100.34315","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34315.rev.width175.jpg","2024-05-13T12:30:50Z"
"http://numismatics.org/collection/1944.100.34316","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34316","1944.100.34316","http://numismatics.org/pella/id/price.3200","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3200","","","Price 3200","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34316.rev.width175.jpg","2024-05-13T12:30:51Z"
"http://numismatics.org/collection/1944.100.34450","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34450","1944.100.34450","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","14.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.rev.width175.jpg","2024-05-13T12:32:40Z"
"http://numismatics.org/collection/1944.100.34451","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34451","1944.100.34451","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.rev.width175.jpg","2024-05-13T12:32:41Z"
"http://numismatics.org/collection/1944.100.34452","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34452","1944.100.34452","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.rev.width175.jpg","2024-05-13T12:32:41Z"
"http://numismatics.org/collection/1944.100.34453","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34453","1944.100.34453","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.rev.width175.jpg","2024-05-13T12:32:42Z"
"http://numismatics.org/collection/1944.100.34454","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34454","1944.100.34454","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.rev.width175.jpg","2024-05-13T12:32:43Z"
"http://numismatics.org/collection/1944.100.34455","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34455","1944.100.34455","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.rev.width175.jpg","2024-05-13T12:32:43Z"
"http://numismatics.org/collection/1944.100.34456","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34456","1944.100.34456","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.rev.width175.jpg","2024-05-13T12:32:44Z"
"http://numismatics.org/collection/1944.100.34457","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34457","1944.100.34457","http://numismatics.org/pella/id/price.3211","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3211","","","Price 3211","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.rev.width175.jpg","2024-05-13T12:32:45Z"
