"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.264","Copper Alloy Coin of Jamal al-Din Mahmud, Caucasus, 1141–1183. 1949.163.264","1949.163.264","","1141","1183","Jamal al-Din Mahmud||Inalid||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:04:31Z"
"http://numismatics.org/collection/1951.163.1","Copper Alloy Coin of Jamal al-Din Mahmud, Amid, [536-79] H. 1951.163.1","1951.163.1","","1141","1183","Jamal al-Din Mahmud||Inalid||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:24:54Z"
"http://numismatics.org/collection/1971.173.8","Copper Alloy Follis of Anonymous, Constantinople. 1971.173.8","1971.173.8","","","","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","Thompson Cl.A-1","","","","","","","","","","","","","","6","22.0","5.103","","","2024-02-28T08:37:45Z"
"http://numismatics.org/collection/1967.177.1","Copper Alloy Coin of Nicephorus III, Uncertain. 1967.177.1","1967.177.1","","","","Nikephoros III Botaneiates||Byzantine Empire","","","","","","","","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","","","","","","2024-02-27T04:43:09Z"
"http://numismatics.org/collection/1967.177.10","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.10","1967.177.10","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2021","","","","","","","","","","","","","","","","","","","2024-02-27T09:23:57Z"
"http://numismatics.org/collection/1967.177.11","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.11","1967.177.11","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2021","","","","","","","","","","","","","","","","","","","2024-02-27T11:37:42Z"
"http://numismatics.org/collection/1967.177.12","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.12","1967.177.12","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2021","","","","","","","","","","","","","","","","","","","2024-02-28T03:11:20Z"
"http://numismatics.org/collection/1967.177.13","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.13","1967.177.13","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2021","","","","","","","","","","","","","","","","","","","2024-02-28T01:55:59Z"
"http://numismatics.org/collection/1967.177.14","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.14","1967.177.14","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2021","","","","","","","","","","","","","","","","","","","2024-02-26T12:14:21Z"
"http://numismatics.org/collection/1967.177.15","Copper Alloy Follis of Constantine X, Uncertain, 1059–1067. 1967.177.15","1967.177.15","","1059","1067","Constantine X Doukas||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:02:53Z"
"http://numismatics.org/collection/1967.177.16","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.16","1967.177.16","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-27T12:19:08Z"
"http://numismatics.org/collection/1967.177.17","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.17","1967.177.17","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-27T08:15:45Z"
"http://numismatics.org/collection/1967.177.18","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.18","1967.177.18","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-27T01:36:48Z"
"http://numismatics.org/collection/1967.177.19","Copper Alloy Follis of Byzantine, Uncertain. 1967.177.19","1967.177.19","","","","Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Bellinger.Cl.12","","","","","","","","","","","","","","","","","","","2024-02-27T06:53:07Z"
"http://numismatics.org/collection/1967.177.2","Copper Alloy Coin of Nicephorus III, Uncertain. 1967.177.2","1967.177.2","","","","Nikephoros III Botaneiates||Byzantine Empire","","","","","","","","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Uncertain","","","","Ratto 2053","","","","","","","","","3/4 figure of Christ Antiphonetes raising r. in blessing and holding book in l.","","Cross of equal arms ending in globules; in center, circle within which star of 8 rays; in angles, C Phi N Delta","","","","","","","","2024-02-27T01:26:45Z"
"http://numismatics.org/collection/1967.177.20","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.20","1967.177.20","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-27T06:53:06Z"
"http://numismatics.org/collection/1967.177.21","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.21","1967.177.21","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-27T10:33:31Z"
"http://numismatics.org/collection/1967.177.22","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.22","1967.177.22","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-27T09:22:56Z"
"http://numismatics.org/collection/1967.177.23","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.23","1967.177.23","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-27T10:23:05Z"
"http://numismatics.org/collection/1967.177.24","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.24","1967.177.24","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-27T10:35:20Z"
"http://numismatics.org/collection/1967.177.25","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.25","1967.177.25","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-28T02:54:11Z"
"http://numismatics.org/collection/1967.177.26","Copper Alloy Follis of Anonymous, Uncertain, 1081–1118. 1967.177.26","1967.177.26","","1081","1118","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.K","","","","","","","","","bust of Christ, facing","","bust of Virgin Mary, facing","","","","","","","","2024-02-26T10:25:36Z"
"http://numismatics.org/collection/1967.177.27","Copper Alloy Follis of Anonymous, Uncertain, 1028–1034. 1967.177.27","1967.177.27","","1028","1034","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.B","","","","","","","","","Christ bust fcg. raising r. and holding book in l.","IS - XS / BAS - ILE / BAS - ILE","Cross on base and two steps, pellet at end of each arm","","","","","","","","2024-02-26T11:55:51Z"
"http://numismatics.org/collection/1967.177.28","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.28","1967.177.28","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-26T11:49:01Z"
"http://numismatics.org/collection/1967.177.29","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.29","1967.177.29","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-28T06:56:21Z"
"http://numismatics.org/collection/1967.177.3","Copper Alloy Coin of Romanus IV, Uncertain. 1967.177.3","1967.177.3","","","","Romanos IV Diogenes||Byzantine Empire","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Ratto 2030","","","","","","","","IC - XC","Christ bust fcg. holding book in l. and raising r.","","Latin cross with C / R / P / Delta in angles","","","","","","","","2024-02-27T01:24:02Z"
"http://numismatics.org/collection/1967.177.30","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.30","1967.177.30","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-28T06:56:25Z"
"http://numismatics.org/collection/1967.177.32","Copper Alloy Follis of Anonymous, Uncertain, 1059–1067. 1967.177.32","1967.177.32","","1059","1067","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","DOC.F","","","","","","","","","Christ std. on throne","ISXS bASILE bASIL","legend","","","","","","","","2024-02-27T11:45:50Z"
"http://numismatics.org/collection/1967.177.33","Copper Alloy Follis of Anonymous, Constantinople, 1065–1070. 1967.177.33","1967.177.33","","1065","1070","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.G","","","","","","","","IC - XC","Christ bust fcg. holding scroll in l. and raising r. inwardly in benediction; whole in border of large pellets","","Bust of Virgin orans; border of large pellets","","","","","","","","2024-02-27T08:58:20Z"
"http://numismatics.org/collection/1967.177.34","Copper Alloy Follis of Anonymous, Constantinople, 969–989. 1967.177.34","1967.177.34","","969","989","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.A.1","","","","","","","","","bust of Christ facing","IESVS / CRISTVS / BASILEV / BASILE","legend","","","12","27.0","","","","2024-02-27T10:51:05Z"
"http://numismatics.org/collection/1967.177.35","Copper Alloy Follis of Anonymous, Constantinople, 969–989. 1967.177.35","1967.177.35","","969","989","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","DOC.A.1","","","","","","","","","bust of Christ facing","IESVS / CRISTVS / BASILEV / BASILE","legend","","","","","","","","2024-02-26T10:41:41Z"
"http://numismatics.org/collection/1967.177.36","Copper Alloy Follis of Anonymous, Constantinople, 1042–1050. 1967.177.36","1967.177.36","","1042","1050","Anonymous||Byzantine Empire","","","","","","","Follis","Islamic","Coin","","","","Struck","Copper Alloy","","","","","SE Europe","","","","DOC.C","","","","","","","","","Christ Antiphonetes 3/4-length fcg. holding book in l. and raising r. in front of body in benediction","IC / XC / NI / KA","Legend in angles of jewelled cross with pellet at end of each arm","","","","","","","","2024-02-28T03:40:45Z"
