"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1919.171.4","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1919.171.4","1919.171.4","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","3","14.0","0.34","","","2022-08-30T05:44:21Z"
"http://numismatics.org/collection/1917.216.7","Billon Denier of Amalric II, Palestine (Jerusalem), 1197 - 1205. 1917.216.7","1917.216.7","","1197","1205","Amalric II","","","","Jerusalem","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","de Saulcy pl ix,7","","","","","","","","","Cross","","Sepulchre","","","2","18.0","0.962","","","2022-08-30T05:37:21Z"
"http://numismatics.org/collection/1917.216.3243","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3243","1917.216.3243","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.9","","","2022-08-30T05:29:30Z"
"http://numismatics.org/collection/1917.216.3326","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3326","1917.216.3326","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","5","15.0","0.738","","","2022-08-30T05:29:44Z"
"http://numismatics.org/collection/1917.216.4869","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1917.216.4869","1917.216.4869","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.21","","","","","","","","","Cross","","tower","","","8","18.0","0.862","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.4870","Billon Denier of Amalric II, Jerusalem (Jerusalem), 1197 - 1205. 1917.216.4870","1917.216.4870","","1197","1205","Amalric II","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.876","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.4871","Billon Denier of Amalric II, Jerusalem (Jerusalem), 1197 - 1205. 1917.216.4871","1917.216.4871","","1197","1205","Amalric II","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.783","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.3740","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3740","1917.216.3740","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","14.0","0.782","","","2022-08-30T05:30:56Z"
"http://numismatics.org/collection/0000.999.51177","Paper 500 mils, Palestine (Jerusalem), 1929. 0000.999.51177","0000.999.51177","","1929","1929","","","","","Palestine","","","500 mils","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Syria","","","","Pick 6b","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:54Z"
"http://numismatics.org/collection/1933.999.720","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1933.999.720","1933.999.720","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.893","","","2022-08-30T07:26:17Z"
