"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.93.1","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1974.93.1","1974.93.1","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","19.5","2.84","https://numismatics.org/collectionimages/19501999/1974/1974.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.93.1.rev.width175.jpg","2023-03-17T06:23:15Z"
"http://numismatics.org/collection/1944.100.1426","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1426","1944.100.1426","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","5","22.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.rev.width175.jpg","2023-03-17T06:24:40Z"
"http://numismatics.org/collection/1944.100.5777","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.5777","1944.100.5777","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5777.rev.width175.jpg","2023-03-17T06:04:42Z"
"http://numismatics.org/collection/1948.8.4","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1948.8.4","1948.8.4","http://numismatics.org/ocre/id/ric.6.alex.60b","305","306","","Maximinus Daia","RIC VI Alexandria 60b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Maximinus Daia","RIC VI Alexandria 60b","Egypt","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","2.87","https://numismatics.org/collectionimages/19001949/1948/1948.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.4.rev.width175.jpg","2023-03-17T06:06:39Z"
"http://numismatics.org/collection/1948.19.355","Gold Fraction of Constantine I, Constantinople, AD 336 - AD 337 1948.19.355","1948.19.355","http://numismatics.org/ocre/id/ric.7.cnp.121","336","337","","Constantine I","RIC VII Constantinople 121","","","Fraction","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Constans","RIC VII Constantinople 121","Thrace","","","","","","FL CONSTANS NOB C","Bust laureate draped cuirassed right","VIRTVS - CAESARVM NN","Prince standing between two captives, standard in right hand, parazonium in left","","","12","16.0","1.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.355.rev.width175.jpg","2023-03-17T06:41:04Z"
"http://numismatics.org/collection/1924.999.19","Bronze Fraction of Diocletian, Antioch, AD 296. 1924.999.19","1924.999.19","","296","296","","Diocletian","","","Jupiter||Victory","Fraction","Roman","","","Diocletian","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.60a","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","4","18.5","2.49","https://numismatics.org/collectionimages/19001949/1924/1924.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.19.rev.width175.jpg","2023-03-17T06:41:45Z"
"http://numismatics.org/collection/1995.11.752","Bronze Fraction of Maximian, Carthage, AD 303 1995.11.752","1995.11.752","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","5","21.5","3.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.rev.width175.jpg","2023-03-17T06:44:02Z"
"http://numismatics.org/collection/1979.78.47","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1979.78.47","1979.78.47","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AV[G]","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","19.0","3.26","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.rev.width175.jpg","2023-03-17T06:44:45Z"
"http://numismatics.org/collection/1984.146.496","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1984.146.496","1984.146.496","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","","Maximinus Daia","RIC VI Alexandria 60a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 60a","Egypt","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","21.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.496.rev.width175.jpg","2023-03-17T06:45:31Z"
"http://numismatics.org/collection/1984.146.2035","Bronze Fraction of Licinius, Rome, AD 313 1984.146.2035","1984.146.2035","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVND-AT - PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","5","15.5","0.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2035.rev.width175.jpg","2023-03-17T06:58:50Z"
