"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49889","Bronze Coin of Praxime, Aezanis, AD 37 - AD 41. 1944.100.49889","1944.100.49889","","37","41","","Praxime","","","Artemis","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Gaius/Caligula","BMC 71||RPC 3074","Phrygia","","","","","","GERMANIKO (S)","Caligula bust r.","AIZANIT(WN) EPI PRA (XIMON)","Artemis bust r.","","","3","","3.39","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1944.100.48482","Silver didrachm, Cos, 250 BC - 240 BC. 1944.100.48482","1944.100.48482","","-250","-240","","","","","Heracles","didrachm","Greek","","","","","","Silver","Cos","Coin","","","","","BMC 71||Stefanaki 2012, 1019","Caria Islands","","","","","","","Herakles hd. facing","ΚΩΙΟΝ ΔΑΜΟΞΕΝΟΣ","crab and magistrate's name within pellet square","","","12","20.2","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.48482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48482.rev.width175.jpg","2022-08-31T06:52:55Z"
"http://numismatics.org/collection/1937.158.386","Silver Denarius of Augustus, Rome, 17 BC 1937.158.386","1937.158.386","http://numismatics.org/ocre/id/ric.1(2).aug.338","-17","-17","","Augustus","RIC I (second edition) Augustus 338","","","Denarius","Roman","","","M. Sanquinius","","Struck","Silver","Rome","Coin","","","","Augustus||Julius Caesar","BMC 71||RIC I (second edition) Augustus 338","Italy","","","","","Roman Republic","AVGVSTVS DIVI F","Head of Augustus, bare, right","M SANQVINIVS III VIR","Four-rayed comet with tail above youthful head, laureate, right (Deified Julius Caesar)","","","7","19.5","3.73","https://numismatics.org/collectionimages/19001949/1937/1937.158.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.386.rev.width175.jpg","2023-03-17T06:10:23Z"
"http://numismatics.org/collection/1944.100.55129","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.55129","1944.100.55129","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","35.0","26.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.55129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55129.rev.width175.jpg","2023-03-17T06:51:59Z"
"http://numismatics.org/collection/1956.127.533","Silver Denarius of Marcus Aurelius, Rome 1956.127.533","1956.127.533","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","16.75","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.533.rev.width175.jpg","2023-03-17T06:16:19Z"
"http://numismatics.org/collection/1944.100.39861","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1944.100.39861","1944.100.39861","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","","25.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39861.rev.width175.jpg","2023-03-17T08:43:32Z"
"http://numismatics.org/collection/1956.127.527","Silver Denarius of Marcus Aurelius, Rome. 1956.127.527","1956.127.527","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","12","17.5","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.527.rev.width175.jpg","2023-03-17T08:34:41Z"
"http://numismatics.org/collection/1948.19.1276","Silver Denarius of Marcus Aurelius, Rome. 1948.19.1276","1948.19.1276","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1276.rev.width175.jpg","2023-03-17T08:20:43Z"
"http://numismatics.org/collection/1944.100.39917","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1944.100.39917","1944.100.39917","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39917.rev.width175.jpg","2023-03-17T08:49:21Z"
"http://numismatics.org/collection/1944.100.39916","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1944.100.39916","1944.100.39916","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","17.75","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39916.rev.width175.jpg","2023-03-17T08:59:19Z"
"http://numismatics.org/collection/1956.127.526","Silver Denarius of Marcus Aurelius, Rome. 1956.127.526","1956.127.526","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","12","17.0","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.526.rev.width175.jpg","2023-03-17T08:52:35Z"
"http://numismatics.org/collection/1995.11.180","Silver Denarius of Marcus Aurelius, Rome. 1995.11.180","1995.11.180","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.0","3.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.180.rev.width175.jpg","2023-03-17T06:47:31Z"
"http://numismatics.org/collection/1956.127.532","Silver Denarius of Marcus Aurelius, Rome. 1956.127.532","1956.127.532","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","16.5","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.532.rev.width175.jpg","2023-03-17T07:32:22Z"
"http://numismatics.org/collection/1956.127.528","Silver Denarius of Marcus Aurelius, Rome. 1956.127.528","1956.127.528","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.25","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.528.rev.width175.jpg","2023-03-17T08:10:50Z"
"http://numismatics.org/collection/0000.999.17256","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 0000.999.17256","0000.999.17256","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","7","","24.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.17256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17256.rev.width175.jpg","2023-03-17T08:12:00Z"
"http://numismatics.org/collection/1935.117.369","Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1935.117.369","1935.117.369","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","17.0","3.14","https://numismatics.org/collectionimages/19001949/1935/1935.117.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.369.rev.width175.jpg","2023-03-17T07:40:06Z"
"http://numismatics.org/collection/0000.999.17255","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 0000.999.17255","0000.999.17255","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","7","","26.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.17255.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17255.rev.width175.jpg","2023-03-17T07:51:49Z"
"http://numismatics.org/collection/1995.11.390","Silver Denarius of Marcus Aurelius, Rome. 1995.11.390","1995.11.390","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.5","3.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.390.rev.width175.jpg","2023-03-17T10:45:55Z"
"http://numismatics.org/collection/1948.19.1275","Silver Denarius of Marcus Aurelius, Rome. 1948.19.1275","1948.19.1275","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","12","17.5","3.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1275.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1944.100.50127","Silver Coin of Septimius Severus, Rome, AD 194 1944.100.50127","1944.100.50127","http://numismatics.org/ocre/id/ric.4.ss.37","194","194","","Septimius Severus","RIC IV Septimius Severus 37","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 71||RIC IV Septimius Severus 37","Italy","","","","","","L [SEPT] S[EV PE]RT AVG IMP III","Head of Septimius Severus, laureate, right","[P]ACI AVGVSTI","Pax, seated left, holding branch in right and cornucopiae in left","","","7","17.2","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50127.rev.width175.jpg","2023-03-17T10:48:11Z"
"http://numismatics.org/collection/1944.100.38328","Silver Denarius of Augustus, Rome, 17 BC. 1944.100.38328","1944.100.38328","http://numismatics.org/ocre/id/ric.1(2).aug.338","-17","-17","","Augustus","RIC I (second edition) Augustus 338","","","Denarius","Roman","","","M. Sanquinius","","Struck","Silver","Rome","Coin","","","","Augustus||Julius Caesar","BMC 71||RIC I (second edition) Augustus 338","Italy","","","","","Roman Republic","AVGVSTVS DIVI F","Head of Augustus, bare, right","M SANQVINIVS III VIR","Four-rayed comet with tail above youthful head, laureate, right (Deified Julius Caesar)","","","10","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38328.rev.width175.jpg","2023-03-17T09:19:16Z"
"http://numismatics.org/collection/1944.100.48190","Silver Denarius of Marcus Aurelius, Rome. 1944.100.48190","1944.100.48190","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","16.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48190.rev.width175.jpg","2023-03-17T10:28:03Z"
"http://numismatics.org/collection/1956.127.1287","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1287","1956.127.1287","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","17.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1287.rev.width175.jpg","2023-03-17T09:23:12Z"
"http://numismatics.org/collection/1957.172.1712","Silver Denarius of Marcus Aurelius, Rome. 1957.172.1712","1957.172.1712","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.25","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1712.rev.width175.jpg","2023-03-17T09:24:42Z"
"http://numismatics.org/collection/1916.106.22","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1916.106.22","1916.106.22","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","18.0","2.88","https://numismatics.org/collectionimages/19001949/1916/1916.106.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.22.rev.width175.jpg","2023-03-17T10:12:59Z"
"http://numismatics.org/collection/1956.127.1288","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1288","1956.127.1288","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","18.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1288.rev.width175.jpg","2023-03-17T10:54:36Z"
"http://numismatics.org/collection/1957.172.1559","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1957.172.1559","1957.172.1559","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","","26.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1559.rev.width175.jpg","2023-03-17T10:34:17Z"
"http://numismatics.org/collection/1956.127.531","Silver Denarius of Marcus Aurelius, Rome. 1956.127.531","1956.127.531","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.531.rev.width175.jpg","2023-03-17T09:49:12Z"
"http://numismatics.org/collection/1956.127.529","Silver Denarius of Marcus Aurelius, Rome. 1956.127.529","1956.127.529","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","12","16.75","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.529.rev.width175.jpg","2023-03-17T09:49:47Z"
"http://numismatics.org/collection/1956.127.530","Silver Denarius of Marcus Aurelius, Rome. 1956.127.530","1956.127.530","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 71||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","12","17.0","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.530.rev.width175.jpg","2023-03-17T09:49:47Z"
"http://numismatics.org/collection/1956.28.146","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.28.146","1956.28.146","http://numismatics.org/ocre/id/ric.2_1(2).ves.360","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 360","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 71||RIC II, Part 1 (second edition) Vespasian 360","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and vertical sceptre in left","","","6","15.5","3.01","https://numismatics.org/collectionimages/19501999/1956/1956.28.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.146.rev.width175.jpg","2023-03-17T10:19:26Z"
"http://numismatics.org/collection/2007.15.27","Bronze Coin of Domitian, Tabae, AD 81 - AD 96. 2007.15.27","2007.15.27","","81","96","","Domitian","","","Nike","","Greek","","","","","","Bronze","Tabae","Coin","","","","","BMC 71||SNG Cop. 557||SNG von Aulock 2716 (same die).","Caria","","","","","","""[ ]OMITIA - CEBACTH""","bust of Domitia, r.","""[ ]IAOPOPI - O - [Y IE]P[ ]NOC / [T]ABI / N[ ]N""","goddess Nike, walking and holding palm branch in left, wreath in right hand, r.","","","12","18.2","5.878","https://numismatics.org/collectionimages/20002049/2007/2007.15.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.27.rev.width175.jpg","2022-09-21T02:36:03Z"
"http://numismatics.org/collection/1944.135.166","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.166","1944.135.166","","-115","-104","","Ptolemy IX","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.101||BMC 71","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","","Head of Libya r.","","","","19.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.rev.width175.jpg","2024-02-28T02:12:06Z"
"http://numismatics.org/collection/1944.135.163","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.163","1944.135.163","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","20.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.163.rev.width175.jpg","2024-02-28T02:12:16Z"
"http://numismatics.org/collection/1944.135.162","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.162","1944.135.162","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","18.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.135.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.162.rev.width175.jpg","2024-02-28T02:13:09Z"
"http://numismatics.org/collection/1944.135.164","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.164","1944.135.164","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.135.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.164.rev.width175.jpg","2024-02-28T02:13:38Z"
"http://numismatics.org/collection/1944.135.159","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.159","1944.135.159","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.159.rev.width175.jpg","2024-02-28T02:09:27Z"
