"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.128.15","Silver mameita gin, Japan. 1910.128.15","1910.128.15","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","7.42","","","2022-08-30T04:10:17Z"
"http://numismatics.org/collection/1927.38.25","Silver mameita gin, Japan. 1927.38.25","1927.38.25","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","1.88","","","2022-08-30T06:37:39Z"
"http://numismatics.org/collection/1920.999.47","Silver mameita gin, Japan. 1920.999.47","1920.999.47","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","","","","2022-08-30T05:57:45Z"
"http://numismatics.org/collection/1927.999.70","Silver mameita gin, Japan. 1927.999.70","1927.999.70","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","16.36","","","2022-08-30T06:39:24Z"
"http://numismatics.org/collection/1917.215.596","Silver mameita gin, Japan. 1917.215.596","1917.215.596","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","9.06","","","2022-08-30T05:21:48Z"
"http://numismatics.org/collection/1917.215.597","Silver mameita gin, Japan. 1917.215.597","1917.215.597","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:21:48Z"
"http://numismatics.org/collection/1917.215.598","Silver mameita gin, Japan. 1917.215.598","1917.215.598","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:21:48Z"
"http://numismatics.org/collection/1937.179.5354","Silver mameita gin, Japan. 1937.179.5354","1937.179.5354","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","5.98","","","2022-08-31T01:05:52Z"
"http://numismatics.org/collection/1937.179.5355","Copper mameita gin, Japan. 1937.179.5355","1937.179.5355","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","11.22","","","2022-08-31T01:05:52Z"
"http://numismatics.org/collection/1937.179.5356","Silver mameita gin, Japan. 1937.179.5356","1937.179.5356","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","17.98","","","2022-08-31T01:05:52Z"
"http://numismatics.org/collection/1937.179.5357","Silver mameita gin, Japan. 1937.179.5357","1937.179.5357","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","JVH 11not","","","","","","","seated figure","","","","","","","17.96","","","2022-08-31T01:05:53Z"
"http://numismatics.org/collection/1937.179.5366","Silver mameita gin, Japan. 1937.179.5366","1937.179.5366","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","10.73","","","2022-08-31T01:05:54Z"
"http://numismatics.org/collection/1937.179.5367","Silver mameita gin, Japan. 1937.179.5367","1937.179.5367","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","11.77","","","2022-08-31T01:05:54Z"
"http://numismatics.org/collection/1937.179.5368","Silver mameita gin, Japan. 1937.179.5368","1937.179.5368","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","12.41","","","2022-08-31T01:05:54Z"
"http://numismatics.org/collection/1937.179.5369","Silver mameita gin, Japan. 1937.179.5369","1937.179.5369","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","16.16","","","2022-08-31T01:05:55Z"
"http://numismatics.org/collection/1937.179.5370","Silver mameita gin, Japan. 1937.179.5370","1937.179.5370","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","9.41","","","2022-08-31T01:05:55Z"
"http://numismatics.org/collection/1937.179.5371","Silver mameita gin, Japan. 1937.179.5371","1937.179.5371","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","6.57","","","2022-08-31T01:05:55Z"
"http://numismatics.org/collection/1937.179.5372","Silver mameita gin, Japan. 1937.179.5372","1937.179.5372","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","11.04","","","2022-08-31T01:05:55Z"
"http://numismatics.org/collection/1937.179.5373","Silver mameita gin, Japan. 1937.179.5373","1937.179.5373","","","","","","","","","","","mameita gin","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","7.1","","","2022-08-31T01:05:55Z"
