"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.1123","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1123","1940.209.1123","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","3","32.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1123.rev.width175.jpg","2024-02-27T03:25:53Z"
"http://numismatics.org/collection/1940.209.1124","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1124","1940.209.1124","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Göbl.II/1","","","","","","","","","","","","","","9","32.0","4.06","https://numismatics.org/collectionimages/19001949/1940/1940.209.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1124.rev.width175.jpg","2024-02-27T06:46:19Z"
"http://numismatics.org/collection/1940.209.1125","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1125","1940.209.1125","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","3","33.0","3.79","https://numismatics.org/collectionimages/19001949/1940/1940.209.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1125.rev.width175.jpg","2024-02-27T08:52:43Z"
"http://numismatics.org/collection/1940.209.1126","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1126","1940.209.1126","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.16","https://numismatics.org/collectionimages/19001949/1940/1940.209.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1126.rev.width175.jpg","2024-02-28T12:36:20Z"
"http://numismatics.org/collection/1940.209.1127","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1127","1940.209.1127","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","2","32.0","4.13","https://numismatics.org/collectionimages/19001949/1940/1940.209.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1127.rev.width175.jpg","2024-02-27T10:58:47Z"
"http://numismatics.org/collection/1940.209.1128","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1128","1940.209.1128","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","4.13","https://numismatics.org/collectionimages/19001949/1940/1940.209.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1128.rev.width175.jpg","2024-02-26T03:46:12Z"
"http://numismatics.org/collection/1940.209.1129","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1129","1940.209.1129","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","2","32.0","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.209.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1129.rev.width175.jpg","2024-02-26T10:27:52Z"
"http://numismatics.org/collection/1940.209.1130","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1130","1940.209.1130","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/1","","","","","","","","","","","","","","3","32.0","3.85","https://numismatics.org/collectionimages/19001949/1940/1940.209.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1130.rev.width175.jpg","2024-02-26T10:27:57Z"
"http://numismatics.org/collection/1940.209.1131","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1131","1940.209.1131","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","","","4.048","","","2024-02-26T11:26:28Z"
"http://numismatics.org/collection/1940.209.1132","Silver Drahm of Ardashir III, Uncertain, 628–630. 1940.209.1132","1940.209.1132","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.I/1","","","","","","","","","","","","","","3","32.0","4.1","https://numismatics.org/collectionimages/19001949/1940/1940.209.1132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.1132.rev.width175.jpg","2024-02-26T02:01:53Z"
