"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.21784","Gold 1/2 sovereign of George III, United Kingdom, 1817. 0000.999.21784","0000.999.21784","","1817","1817","George III","","","","United Kingdom","","","1/2 sovereign","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.372","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield crowned","","","6","20.0","3.979","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.rev.width175.jpg","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.21785","Silver 3 shilling of George III, United Kingdom, 1812. 0000.999.21785","0000.999.21785","","1812","1812","George III","","Bank of England","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3770","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","14.7","","","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.21786","Silver 3 shilling of George III, United Kingdom, 1813. 0000.999.21786","0000.999.21786","","1813","1813","George III","","Bank of England","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3770","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21787","Silver 3 shilling of George III, United Kingdom, 1814. 0000.999.21787","0000.999.21787","","1814","1814","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21787.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21787.rev.width175.jpg","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21788","Silver shilling of George III, United Kingdom, 1820. 0000.999.21788","0000.999.21788","","1820","1820","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21789","Silver 6 pence of George III, United Kingdom (London), 1816. 0000.999.21789","0000.999.21789","","1816","1816","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","2.805","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21790","Silver 6 pence of George III, United Kingdom, 1817. 0000.999.21790","0000.999.21790","","1817","1817","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21791","Silver crown of George III, United Kingdom, 1760 - 1820. 0000.999.21791","0000.999.21791","","1760","1820","George III","","","","United Kingdom","","","crown","Modern","Pt","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","","four shields crowned, horse, rose, thistle, shamrock","","","12","38.0","27.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21791.rev.width175.jpg","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21796","Copper alloy 18 pence of George III, United Kingdom, 1811. 0000.999.21796","0000.999.21796","","1811","1811","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1811","legend within wreath","","","12","25.0","","","","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21797","Copper alloy shilling of George III, United Kingdom, 1817. 0000.999.21797","0000.999.21797","","1817","1817","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:36Z"
