"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1889.17.16","Silver 1.5 thaler of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1655. 1889.17.16","1889.17.16","","1655","1655","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.71||Welter 773","","","","","","","","","","","","","","12","62.0","43.308","https://numismatics.org/collectionimages/00001899/1889/1889.17.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.16.rev.width175.jpg","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1919.105.180","Silver 1.5 thaler of Christian Ludwig, Duke of Brunswick-Lüneburg, Prince of Lüneburg, Lüneburg principality, 1664. 1919.105.180","1919.105.180","","1664","1664","Christian Ludwig, Duke of Brunswick-Lüneburg, Prince of Lüneburg","","","","Welf","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.190a||Welter 1498","","","","","","","","","","","mining landscape","","","","62.0","43.22","https://numismatics.org/collectionimages/19001949/1919/1919.105.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.180.rev.width175.jpg","2022-08-30T05:43:21Z"
"http://numismatics.org/collection/1919.267.2","Silver 1.5 thaler, Hamburg (Hamburg (Germany)). 1919.267.2","1919.267.2","","","","","","","","","","","1.5 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Gaedechens 1599var","","","","","","","","","","","","","","","58.0","42.927","https://numismatics.org/collectionimages/19001949/1919/1919.267.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.267.2.rev.width175.jpg","2022-08-30T05:44:45Z"
"http://numismatics.org/collection/1919.282.1","Silver 1.5 thaler of Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover), Calenberg principality, 1681. 1919.282.1","1919.282.1","","1681","1681","Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover)","","","","Welf","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.240||Welter 1925","","","","","","","","","","","","","","","62.0","42.282","https://numismatics.org/collectionimages/19001949/1919/1919.282.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.282.1.rev.width175.jpg","2022-08-30T05:44:50Z"
"http://numismatics.org/collection/1893.14.176","Silver 1.5 thaler, Hamburg (Hamburg (Germany)). 1893.14.176","1893.14.176","","","","","","","","","","","1.5 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Dav L.298","","","","","","","","","","","","","","","53.0","43.8","https://numismatics.org/collectionimages/00001899/1893/1893.14.176.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.176.rev.width175.jpg","2022-08-30T03:46:22Z"
"http://numismatics.org/collection/1893.14.258","Silver 1.5 thaler, Munster City. 1893.14.258","1893.14.258","","1534","1534","","","","","","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 9583var1.5","","","","","","","","","","","","","","","46.0","42.698","","","2022-08-30T03:46:37Z"
"http://numismatics.org/collection/1893.14.259","Silver 1.5 thaler, Munster City. 1893.14.259","1893.14.259","","1534","1534","","","","","","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 9583var1.5","","","","","","","","","","","","","","","48.0","43.311","","","2022-08-30T03:46:37Z"
"http://numismatics.org/collection/0000.999.35910","Silver 1.5 thaler of Friedrich I, Duke of Saxe-Gotha-Altenburg, Saxe-Gotha-Altenburg duchy, 1680 - 1691. 0000.999.35910","0000.999.35910","","1680","1691","Friedrich I, Duke of Saxe-Gotha-Altenburg","","","","Wettin","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.422","","","","","","","","","","","","","","","56.0","32.452","","","2022-08-30T01:47:05Z"
"http://numismatics.org/collection/1939.117.17","Silver 1.5 thaler, Hamburg (Hamburg (Germany)). 1939.117.17","1939.117.17","","","","","","","","","","","1.5 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Gaedechens 1581avar","","","","","","","","","","","","","","","59.0","43.173","https://numismatics.org/collectionimages/19001949/1939/1939.117.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.117.17.rev.width175.jpg","2022-08-31T01:26:50Z"
"http://numismatics.org/collection/1952.131.6","Silver 1.5 thaler of Enno III, Count of East Frisia, East Frisia, 1617. 1952.131.6","1952.131.6","","1617","1617","Enno III, Count of East Frisia","","","","Cirksena","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 7121","","","","","","","","","","","","","","","44.0","43.313","","","2022-09-01T05:26:12Z"
"http://numismatics.org/collection/1951.106.12","Silver 1.5 thaler of Enno III, Count of East Frisia, East Frisia, 1599 - 1625. 1951.106.12","1951.106.12","","1599","1625","Enno III, Count of East Frisia","","","","Cirksena","","","1.5 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav L.366","","","","","","","","","","","","","","","53.0","43.816","","","2022-09-01T04:17:19Z"
"http://numismatics.org/collection/1966.111.16","Silver 1.5 thaler, Cologne city. 1966.111.16","1966.111.16","","","","","","","","","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9147var||Noss IV.78","","","","","","","","","","","","","","","46.0","43.877","","","2022-09-01T08:32:42Z"
"http://numismatics.org/collection/1960.111.183","Silver 1.5 thaler of Wilhelm IV, Count of Henneberg-Schleusingen, Henneberg, 1485 - 1559. 1960.111.183","1960.111.183","","1546","1546","Wilhelm IV, Count of Henneberg-Schleusingen","","","","Henneberg-Schleusingen","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav A9250","","","","","","","","","","","","","","","41.0","44.623","","","2022-09-01T07:36:50Z"
"http://numismatics.org/collection/1960.111.325","Silver 1.5 thaler of Georg, Duke of Saxony, Saxony duchy (Albertine), 1500 - 1539. 1960.111.325","1960.111.325","","1527","1527","Georg, Duke of Saxony","","","","Wettin","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9784","","","","","","","","","","","","","","","43.0","42.812","https://numismatics.org/collectionimages/19501999/1960/1960.111.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.325.rev.width175.jpg","2022-09-01T07:37:15Z"
"http://numismatics.org/collection/1960.111.491","Silver 1.5 thaler of Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor), Carinthia duchy, 1522 - 1526. 1960.111.491","1960.111.491","","1522","1522","Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor)","","","","Habsburg","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","*FERDINANDVS·DEI·GRACIA·PRINCEPS·HISPANIARV:","","*ARCHIDVX·AVSTRIE·DVX·BVRGVNDIE·ET·CARINT*","","","","12","42.0","48.539","https://numismatics.org/collectionimages/19501999/1960/1960.111.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.491.rev.width175.jpg","2022-10-06T05:48:09Z"
"http://numismatics.org/collection/1893.14.343","Silver 1.5 thaler of Johann Friedrich I, Elector of Saxony, Saxony electorate (Ernestine), 1532 - 1547. 1893.14.343","1893.14.343","","1539","1539","Johann Friedrich I, Elector of Saxony","","","","Wettin","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9725","","","","","","","","","","","","","","","50.0","43.33","https://numismatics.org/collectionimages/00001899/1893/1893.14.343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.343.rev.width175.jpg","2022-11-07T05:47:39Z"
"http://numismatics.org/collection/1960.111.194","Silver 1.5 thaler of Philipp I, Landgrave of Hesse, Hesse landgraviate, 1509 - 1567. 1960.111.194","1960.111.194","","1538","1538","Philipp I, Landgrave of Hesse","","","","Hesse","","","1.5 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9268","","","","","","","","","","","","","","","40.0","43.411","https://numismatics.org/collectionimages/19501999/1960/1960.111.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.194.rev.width175.jpg","2024-06-04T02:51:34Z"
