"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38149","Silver Coin of Diocletian, Antioch, AD 284 1944.100.38149","1944.100.38149","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCL[E]TIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","21.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.38149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38149.rev.width175.jpg","2023-03-17T06:33:32Z"
"http://numismatics.org/collection/1944.100.38150","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38150","1944.100.38150","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVAT[O-RI A]VG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","11","21.0","5.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.38150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38150.rev.width175.jpg","2023-03-17T06:33:32Z"
"http://numismatics.org/collection/1944.100.38174","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38174","1944.100.38174","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing left, holding sceptre, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","20.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38174.rev.width175.jpg","2023-03-17T06:35:03Z"
"http://numismatics.org/collection/1911.999.31","Silver Coin of Diocletian, Antioch, AD 284. 1911.999.31","1911.999.31","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","20.0","3.62","https://numismatics.org/collectionimages/19001949/1911/1911.999.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.31.rev.width175.jpg","2023-03-17T08:29:01Z"
"http://numismatics.org/collection/1984.146.584","Silver Coin of Diocletian, Antioch, AD 284. 1984.146.584","1984.146.584","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","19.0","4.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.584.rev.width175.jpg","2023-03-17T08:20:53Z"
"http://numismatics.org/collection/1944.100.38155","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38155","1944.100.38155","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","10","20.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.38155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38155.rev.width175.jpg","2023-03-17T08:59:19Z"
"http://numismatics.org/collection/1944.100.38154","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38154","1944.100.38154","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","21.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.38154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38154.rev.width175.jpg","2023-03-17T08:52:31Z"
"http://numismatics.org/collection/1944.100.38148","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38148","1944.100.38148","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","11","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.38148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38148.rev.width175.jpg","2023-03-17T06:46:38Z"
"http://numismatics.org/collection/1944.100.38151","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38151","1944.100.38151","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","20.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.38151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38151.rev.width175.jpg","2023-03-17T07:17:01Z"
"http://numismatics.org/collection/1910.88.21","Silver Coin of Diocletian, Antioch, AD 284. 1910.88.21","1910.88.21","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","20.5","4.44","https://numismatics.org/collectionimages/19001949/1910/1910.88.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.21.rev.width175.jpg","2023-03-17T07:37:30Z"
