"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77023","Bronze Denomination A (quadruple) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77023","1944.100.77023","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 971.1","","","SC.971.1||Seleucid Coins (part 1) 971.1||WSM.1187","","","","","","","","","Laureate head of Apollo r, with short hair, longer locks on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.rev.width175.jpg","2024-05-13T12:10:44Z"
"http://numismatics.org/collection/1944.100.77024","Bronze Denomination A (quadruple) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77024","1944.100.77024","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 971.1","","","SC.971.1||Seleucid Coins (part 1) 971.1||WSM.1187","","","","","","","","","Laureate head of Apollo r, with short hair, longer locks on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","12","28.0","12.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.rev.width175.jpg","2024-05-13T12:10:45Z"
"http://numismatics.org/collection/1944.100.77025","Bronze Denomination A (quadruple) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77025","1944.100.77025","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 971.1","","","SC.971.1||Seleucid Coins (part 1) 971.1||WSM.1187","","","","","","","","","Laureate head of Apollo r, with short hair, longer locks on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","12","25.0","11.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.rev.width175.jpg","2024-05-13T12:10:46Z"
"http://numismatics.org/collection/1944.100.77026","Bronze Denomination A (quadruple) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77026","1944.100.77026","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 971.1","","","SC.971.1||Seleucid Coins (part 1) 971.1||WSM.1187","","","","","","","","","Laureate head of Apollo r, with short hair, longer locks on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","11","27.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.rev.width175.jpg","2024-05-13T12:10:47Z"
"http://numismatics.org/collection/1944.100.77027","Bronze Denomination A (quadruple) of Antiochus III the Great, Sardis, 215 BCE–213 BCE. 1944.100.77027","1944.100.77027","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 971.1","","","SC.971.1||Seleucid Coins (part 1) 971.1||WSM.1187","","","","","","","","","Laureate head of Apollo r, with short hair, longer locks on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","25.0","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.rev.width175.jpg","2024-05-13T12:10:48Z"
"http://numismatics.org/collection/1967.152.619","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1967.152.619","1967.152.619","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","26.0","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.rev.width175.jpg","2024-05-16T11:14:21Z"
"http://numismatics.org/collection/1976.261.1","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1976.261.1","1976.261.1","http://numismatics.org/sco/id/sc.1.1260","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1260","","","ESM.615||SC.1260||Seleucid Coins (part 1) 1260","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horseman charging r. with couched spear","","","5","23.0","11.14","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.rev.width175.jpg","2024-05-14T08:52:23Z"
"http://numismatics.org/collection/1976.261.2","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1976.261.2","1976.261.2","http://numismatics.org/sco/id/sc.1.1269","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1269","","","ESM.623||SC.1269||Seleucid Coins (part 1) 1269","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to muzzle suckling foal","","","2","25.0","13.87","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.rev.width175.jpg","2024-05-14T08:52:24Z"
"http://numismatics.org/collection/1972.34.3","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1972.34.3","1972.34.3","http://numismatics.org/sco/id/sc.1.1260","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1260","","","ESM.615||SC.1260||Seleucid Coins (part 1) 1260","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horseman charging r. with couched spear","","","11","23.0","10.08","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.rev.width175.jpg","2024-05-16T12:29:10Z"
"http://numismatics.org/collection/1948.55.3","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–187 BCE. 1948.55.3","1948.55.3","http://numismatics.org/sco/id/sc.1.1085","-202","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1085","","","ESM.652||SC.1085||Seleucid Coins (part 1) 1085","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant with mahout standing r.","","","12","21.0","9.78","https://numismatics.org/collectionimages/19001949/1948/1948.55.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.55.3.rev.width175.jpg","2024-05-13T05:28:29Z"
