"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4985","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 35 H. 1917.216.4985","1917.216.4985","","1894","1894","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 29","","","","","","","","","","","","","","","15.0","1.34","https://numismatics.org/collectionimages/19001949/1917/1917.216.4985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4985.rev.width175.jpg","2022-08-30T05:34:30Z"
"http://numismatics.org/collection/1950.122.595","Bronze paysa of George V/Sa'dat Ali Khan, Tunk, 1350,1932 H. 1950.122.595","1950.122.595","","1932","1932","George V||Sa'dat Ali Khan","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Tunk","","","","India","","","","Y 29","","","","","","","","","","","","","","12","25.0","4.882","","","2022-09-01T04:11:05Z"
"http://numismatics.org/collection/1948.105.37","B 5 centimo, Venezuela, 1944. 1948.105.37","1948.105.37","","1944","1944","","","","","Venezuela--Monetary Reform","","","5 centimo","Latin American","Coin","","","","","B","","","","","Venezuela","","","","Y 29","","","","","","","","ESTADOS UNIDOS DE VENEZUELA, year","Seal, stars","Value, denomination","Wreath","","","6","19.0","2.51","","","2022-09-01T03:26:46Z"
"http://numismatics.org/collection/1968.172.1","Cupronickel 50 cent of Elizabeth II, London, 1967. 1968.172.1","1968.172.1","","1967","1967","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T12:43:51Z"
"http://numismatics.org/collection/1969.15.3","Cupronickel 50 cent of Elizabeth II, London, 1967. 1969.15.3","1969.15.3","","1967","1967","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T12:49:44Z"
"http://numismatics.org/collection/1965.219.1","Cupronickel 50 cent of Elizabeth II, London, 1964. 1965.219.1","1965.219.1","","1964","1964","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:24:08Z"
"http://numismatics.org/collection/1960.88.1","Cupronickel 50 cent of Elizabeth II, London, 1958. 1960.88.1","1960.88.1","","1958","1958","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T07:45:44Z"
"http://numismatics.org/collection/1964.151.1","Cupronickel 50 cent of Elizabeth II, Birmingham, 1963. 1964.151.1","1964.151.1","","1963","1963","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","Heaton","","Cupronickel","Birmingham","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:16:43Z"
"http://numismatics.org/collection/1976.28.1","Cupronickel 50 cent of Elizabeth II, London, 1966. 1976.28.1","1976.28.1","","1966","1966","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T04:01:07Z"
"http://numismatics.org/collection/1970.149.2","Cupronickel 50 cent of Elizabeth II, Birmingham, 1968. 1970.149.2","1970.149.2","","1968","1968","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","Heaton","","Cupronickel","Birmingham","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:11:48Z"
"http://numismatics.org/collection/1973.217.134","Silver 10 srang, Tapchi, 1948. 1973.217.134","1973.217.134","","1948","1948","","","","","","","","10 srang","South Asian","Coin","","","","","Silver","Tapchi","","","","Central Asia","","","","Kann 1453||Y 29","","","","","","","","","","","","","","","32.0","17.1","","","2022-09-02T02:15:45Z"
"http://numismatics.org/collection/1971.245.3","Cupronickel 50 cent of Elizabeth II, Birmingham, 1971. 1971.245.3","1971.245.3","","1971","1971","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:41:25Z"
"http://numismatics.org/collection/1972.215.3","Cupronickel 50 cent of Elizabeth II, China, 1972. 1972.215.3","1972.215.3","","1972","1972","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:04:37Z"
"http://numismatics.org/collection/1972.277.1","Cupronickel 50 cent of Elizabeth II, London, 1960. 1972.277.1","1972.277.1","","1960","1960","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:06:09Z"
"http://numismatics.org/collection/1972.277.2","Cupronickel 50 cent of Elizabeth II, London, 1961. 1972.277.2","1972.277.2","","1961","1961","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","London","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T02:06:11Z"
"http://numismatics.org/collection/1981.30.187","Cupronickel 50 cent of Elizabeth II, Birmingham, 1965. 1981.30.187","1981.30.187","","1965","1965","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","China","","","","Y 29","","","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T05:25:11Z"
"http://numismatics.org/collection/1984.138.295","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 35 H. 1984.138.295","1984.138.295","","1900","1901","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 29","","","","","","","","","","","","","","","15.0","1.402","","","2022-09-02T06:35:12Z"
"http://numismatics.org/collection/1986.92.128","Bronze paysa of George V/Muhammad Sa`adat `Ali Khan, Tunk, 1350, 1932 H. 1986.92.128","1986.92.128","","1931","1932","George V||Muhammad Sa`adat `Ali Khan","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Tunk","","","","India","","","","Y 29","","","","","","","","","","","","","","12","25.0","4.879","","","2022-09-20T03:30:38Z"
"http://numismatics.org/collection/1986.92.129","Bronze paysa of George V/Muhammad Sa`adat `Ali Khan, Tunk, 1350, 1932 H. 1986.92.129","1986.92.129","","1931","1932","George V||Muhammad Sa`adat `Ali Khan","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Tunk","","","","India","","","","Y 29","","","","","","","","","","","","","","12","25.0","4.889","","","2022-09-20T03:30:38Z"
