"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.60","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1934.21.60","1934.21.60","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCL[ETI]ANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","4.64","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.rev.width175.jpg","2024-05-11T11:54:36Z"
"http://numismatics.org/collection/1944.100.38088","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38088","1944.100.38088","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.rev.width175.jpg","2024-05-13T01:26:24Z"
"http://numismatics.org/collection/1944.100.38089","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38089","1944.100.38089","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width175.jpg","2024-05-13T01:26:25Z"
"http://numismatics.org/collection/1944.100.38090","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38090","1944.100.38090","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38090.rev.width175.jpg","2024-05-13T01:26:27Z"
"http://numismatics.org/collection/1944.100.38091","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38091","1944.100.38091","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38091.rev.width175.jpg","2024-05-13T01:26:28Z"
"http://numismatics.org/collection/1944.100.38092","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38092","1944.100.38092","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width175.jpg","2024-05-13T01:26:29Z"
"http://numismatics.org/collection/1944.100.38093","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38093","1944.100.38093","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","23.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.rev.width175.jpg","2024-05-13T01:26:30Z"
"http://numismatics.org/collection/1944.100.38094","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38094","1944.100.38094","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","22.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.rev.width175.jpg","2024-05-13T01:26:31Z"
"http://numismatics.org/collection/1944.100.38095","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38095","1944.100.38095","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORD[IA] MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.rev.width175.jpg","2024-05-13T01:26:32Z"
"http://numismatics.org/collection/1944.100.38096","Silver Antoninianus of Diocletian, Cyzicus, 284–294. 1944.100.38096","1944.100.38096","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Diocletian 306","Asia Minor Hoard, 1934","","RIC V Diocletian 306","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","18.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.rev.width175.jpg","2024-05-13T01:26:34Z"
