"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.727","Copper alloy heller of Frederick IV, Saxony, 1821. 1916.192.727","1916.192.727","","1821","1821","Frederick IV","","","","Hildburghausen","","","heller","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","16.0","0.734","","","2022-08-30T04:36:56Z"
"http://numismatics.org/collection/1934.999.1219","Silver 1/48 thaler of Charles Augustus, Saxe-Weimar-Eisenach duchy, 1801. 1934.999.1219","1934.999.1219","","1801","1801","Charles Augustus","","","","Saxe-Weimar-Eisenach","","","1/48 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 67","","","","","","","","","","","","","","","16.0","1.101","","","2022-08-30T07:37:50Z"
"http://numismatics.org/collection/1930.76.1","Silver 3 reichsmark, Germany (Berlin (Germany)), 1930. 1930.76.1","1930.76.1","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","30.0","15.025","","","2022-08-30T07:01:17Z"
"http://numismatics.org/collection/1931.153.58","Copper alloy heller of Frederick IV, Saxony, 1823. 1931.153.58","1931.153.58","","1823","1823","Frederick IV","","","","Hildburghausen","","","heller","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","17.0","0.512","","","2022-08-30T07:03:31Z"
"http://numismatics.org/collection/0000.999.35900","Silver 1/48 thaler of Charles Augustus, Saxe-Weimar duchy/Saxe-Eisenach duchy, 1799. 0000.999.35900","0000.999.35900","","1799","1799","Charles Augustus","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 67","","","","","","","","","","","","","","","15.0","1.05","","","2022-08-30T01:47:03Z"
"http://numismatics.org/collection/1936.999.568","Silver 3 reichsmark, Germany (Berlin (Germany)), 1930. 1936.999.568","1936.999.568","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","30.0","15.026","","","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1940.88.1838","Copper alloy 2 pfennig of Clemens Wenzel von Sachsen, Trier, 1789. 1940.88.1838","1940.88.1838","","1789","1789","Clemens Wenzel von Sachsen","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","21.0","2.416","","","2022-08-31T02:02:23Z"
"http://numismatics.org/collection/1940.88.1862","Copper alloy pfennig of Georg Heinrich, Waldeck and Pyrmont principality, 1821. 1940.88.1862","1940.88.1862","","1821","1821","Georg Heinrich","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","19.0","1.865","","","2022-08-31T02:02:28Z"
"http://numismatics.org/collection/1940.67.5","Silver 3 reichsmark, Germany (Munich), 1930. 1940.67.5","1940.67.5","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","30.0","15.049","","","2022-08-31T01:54:04Z"
"http://numismatics.org/collection/1959.52.86","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1946 - 1947. 1959.52.86","1959.52.86","","1121","1121","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","25.0","5.319","","","2022-09-01T07:35:42Z"
"http://numismatics.org/collection/1970.66.20","Silver 25 koruna, Czechoslovakia, 1969. 1970.66.20","1970.66.20","","1969","1969","","","","","Czechoslovakia--Socialist Republic","","","25 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 67","","","","","","","","","","","","","","","34.0","15.891","","","2022-09-02T01:36:17Z"
"http://numismatics.org/collection/2004.9.111","Brass 20 centavo, Argentina, 1975. 2004.9.111","2004.9.111","","1975","1975","","","","","Argentina--Reform coinage","","","20 centavo","Latin American","Coin","","","","","Brass","","","","","Argentina","","","","KM 67","","","","","","","","","","","","","","","21.0","3.06","","","2022-09-21T01:48:41Z"
"http://numismatics.org/collection/2004.9.2011","Bronze 1 Centavo, Ecuador, 1928. 2004.9.2011","2004.9.2011","","1928","1928","","","","","","","","1 Centavo","Latin American","Coin","","","","","Bronze","","","","","Ecuador","","","","KM 67","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:26Z"
"http://numismatics.org/collection/1973.183.9","Cupronickel 1/2 lira, Israel, 5733. 1973.183.9","1973.183.9","","5733","5733","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 67","","","","","","","","","menorah","","den.","","","12","24.0","6.81","","","2023-08-23T03:06:19Z"
"http://numismatics.org/collection/1992.93.2","Copper alloy 20 franc of John, Luxembourg grand duchy (Brussels), 1990. 1992.93.2","1992.93.2","","1990","1990","John","","Institut Monetaire Luxembourgeois","","Luxemburg--Nassau","","","20 franc","Modern","Coin","Julien Lefevre","","","","Copper alloy","Brussels","","","","Low Countries","","","","KM 67","","","","","","","","JEAN GRAND-DUC DE LUXEMBOURG","bust of Grand Duke John facing left","1990 20 F IML LETZEBUERG","crown above value","","","6","25.0","8.467","","","2022-09-20T06:40:25Z"
"http://numismatics.org/collection/1992.15.7","Aluminum 2 lek, Albania, 1989. 1992.15.7","1992.15.7","","1989","1989","","","","","Albania--Soviet Republic","","","2 lek","Modern","Coin","","","","","Aluminum","","","","","Albania","","","","KM 67","","","","","","","","REPUBLIKA POPULLORE SOCIALISTIE E SHQIPERISE 1989","Soviet arms of Albania, double headed eagle within wheatsheaves","45 VJETORII CLIRIMIT 2 LEKE","Albania soldier superimposed on five pointed star","","","12","27.0","7.607","","","2022-09-20T06:09:20Z"
"http://numismatics.org/collection/1994.100.22","Silver rupee of {Dalip Singh}/Gobind Singh, Dar al-Saltana Lahur, 1845 - 1846. 1994.100.22","1994.100.22","","1845","1846","{Dalip Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","pipal leaf","","","9","24.0","11.052","","","2022-09-20T08:07:11Z"
"http://numismatics.org/collection/1994.17.136","Silver rupee of {Ranjit Singh}/Gobind Singh, Dar al-Saltana Lahur, 1836 - 1837. 1994.17.136","1994.17.136","","1836","1837","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","flower","","","7","22.0","11.046","","","2022-09-20T08:11:16Z"
"http://numismatics.org/collection/1994.17.137","Silver rupee of {Ranjit Singh}/Gobind Singh, Dar al-Saltana Lahur, 1837 - 1838. 1994.17.137","1994.17.137","","1837","1838","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","flower","","","3","23.0","11.113","","","2022-09-20T08:11:16Z"
"http://numismatics.org/collection/1994.17.138","Silver rupee of {Ranjit Singh}/Gobind Singh, Dar al-Saltana Lahur, 1838 - 1839. 1994.17.138","1994.17.138","","1838","1839","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","flower","","","3","22.0","11.019","","","2022-09-20T08:11:16Z"
"http://numismatics.org/collection/1994.17.139","Silver rupee of {Ranjit Singh/Kharak Singh}/Gobind Singh, Dar al-Saltana Lahur, 1839 - 1840. 1994.17.139","1994.17.139","","1839","1840","{Ranjit Singh/Kharak Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","flower","","","12","22.0","11.104","","","2022-09-20T08:11:16Z"
"http://numismatics.org/collection/1980.99.44","Silver rupee of {Dalip Singh}/Gobind Singh, Dar al-Saltana Lahur, 1845 - 1846. 1980.99.44","1980.99.44","","1845","1846","{Dalip Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.09.04||KM 67","","","","","","","","","","","","","","3","22.0","11.057","","","2022-09-02T05:19:08Z"
"http://numismatics.org/collection/1980.109.1259","Silver 3 reichsmark, Germany (Berlin (Germany)), 1930. 1980.109.1259","1980.109.1259","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","PF","Silver","Berlin (Germany)","","","","Germany","","","","KM 67","","","","","","","","","","","","","","","30.0","15.025","","","2022-09-02T05:05:32Z"
"http://numismatics.org/collection/1978.85.477","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1941 - 1942. 1978.85.477","1978.85.477","","1116","1116","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","24.0","5.352","","","2022-09-02T04:54:11Z"
"http://numismatics.org/collection/1978.85.478","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1942 - 1943. 1978.85.478","1978.85.478","","1118","1118","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","25.0","5.323","","","2022-09-02T04:54:12Z"
"http://numismatics.org/collection/1978.85.479","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1942 - 1943. 1978.85.479","1978.85.479","","1118","1118","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","25.0","5.298","","","2022-09-02T04:54:12Z"
"http://numismatics.org/collection/1978.85.480","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1946 - 1947. 1978.85.480","1978.85.480","","1121","1121","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","25.0","5.417","","","2022-09-02T04:54:12Z"
"http://numismatics.org/collection/1978.85.481","Silver 1/2 chitra rupee of Bala Rama Varma, Travancore, 1946 - 1947. 1978.85.481","1978.85.481","","1121","1121","Bala Rama Varma","","","","Travancore","","","1/2 chitra rupee","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 67","","","","","","","","","","","","","","12","25.0","5.359","","","2022-09-02T04:54:12Z"
"http://numismatics.org/collection/1987.140.113","Silver 1/4 rupee of Shah `Alam II, Farrukhābād (India), 1820 - 1831. 1987.140.113","1987.140.113","","45","45","Shah `Alam II","","","","Bengal Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Farrukhābād (India)","","","","India","","","","KM 67","","","","","","","","","","","","","","","","2.91","","","2022-09-20T03:41:29Z"
