"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.205.19","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1920.205.19","1920.205.19","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","19.0","6.31","https://numismatics.org/collectionimages/19001949/1920/1920.205.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.205.19.rev.width175.jpg","2022-08-30T05:56:13Z"
"http://numismatics.org/collection/1964.73.2","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1964.73.2","1964.73.2","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","19.0","5.5","https://numismatics.org/collectionimages/19501999/1964/1964.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.73.2.rev.width175.jpg","2022-09-01T08:21:08Z"
"http://numismatics.org/collection/1974.26.5570","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1974.26.5570","1974.26.5570","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","1","21.0","5.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.5570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5570.rev.width175.jpg","2022-09-02T03:30:18Z"
"http://numismatics.org/collection/1974.52.15","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1974.52.15","1974.52.15","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","18.0","4.47","https://numismatics.org/collectionimages/19501999/1974/1974.52.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.15.rev.width175.jpg","2022-09-02T03:40:02Z"
"http://numismatics.org/collection/1944.100.76818","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1944.100.76818","1944.100.76818","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","20.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76818.rev.width175.jpg","2022-09-01T01:35:52Z"
"http://numismatics.org/collection/1944.100.76819","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 96 BC. 1944.100.76819","1944.100.76819","","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323||SC 2300 or SC.2307","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing l., scepter over shoulder","","","12","19.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76819.rev.width175.jpg","2022-09-01T01:35:52Z"
"http://numismatics.org/collection/1992.54.2172","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2172","1992.54.2172","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.2172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2172.rev.width175.jpg","2022-09-20T06:18:13Z"
"http://numismatics.org/collection/1992.54.2181","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2181","1992.54.2181","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2181.rev.width175.jpg","2022-09-20T06:18:15Z"
"http://numismatics.org/collection/1992.54.2183","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2183","1992.54.2183","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","8.19","https://numismatics.org/collectionimages/19501999/1992/1992.54.2183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2183.rev.width175.jpg","2022-09-20T06:18:15Z"
"http://numismatics.org/collection/1992.54.2184","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2184","1992.54.2184","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","7.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2184.rev.width175.jpg","2022-09-20T06:18:15Z"
"http://numismatics.org/collection/1992.54.2185","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2185","1992.54.2185","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","2","","6.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.2185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2185.rev.width175.jpg","2022-09-20T06:18:16Z"
"http://numismatics.org/collection/1992.54.2187","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2187","1992.54.2187","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2187.rev.width175.jpg","2022-09-20T06:18:16Z"
"http://numismatics.org/collection/1992.54.2188","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2188","1992.54.2188","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2188.rev.width175.jpg","2022-09-20T06:18:16Z"
"http://numismatics.org/collection/1992.54.2189","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2189","1992.54.2189","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2189.rev.width175.jpg","2022-09-20T06:18:16Z"
"http://numismatics.org/collection/1992.54.2192","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2192","1992.54.2192","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.2192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2192.rev.width175.jpg","2022-09-20T06:18:17Z"
"http://numismatics.org/collection/1992.54.2193","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2193","1992.54.2193","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2193.rev.width175.jpg","2022-09-20T06:18:17Z"
"http://numismatics.org/collection/1992.54.2194","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2194","1992.54.2194","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","1","","6.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2194.rev.width175.jpg","2022-09-20T06:18:17Z"
"http://numismatics.org/collection/1992.54.2198","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2198","1992.54.2198","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.06","https://numismatics.org/collectionimages/19501999/1992/1992.54.2198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2198.rev.width175.jpg","2022-09-20T06:18:18Z"
"http://numismatics.org/collection/1992.54.2199","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2199","1992.54.2199","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.2199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2199.rev.width175.jpg","2022-09-20T06:18:18Z"
"http://numismatics.org/collection/1992.54.2200","Bronze Coin of Antiochus VIII Grypus, Antioch on the Orontes, 121 BC - 113 BC. 1992.54.2200","1992.54.2200","","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 323-26||SC 2300 or SC.2307","","","","","","","","","Diademed and radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.2200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2200.rev.width175.jpg","2022-09-20T06:18:19Z"
