"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44659","Nickelplte Insignia of 16th New York Cavalry, United States, 1861 - 1865. 0000.999.44659","0000.999.44659","","1861","1865","","","16th New York Cavalry","","","","Hildebrand, H.A.","","Decoration","Insignia","","","","EM","Nickelplte","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","22nd Corps","","","","","(Swallowtail Pinback engraved) H.A. Hildebrand/ 1st Lieut. 16th N.Y. Cavalry","5-armed cross center bears crossed sabers in laurel wreath. Chain suspension.","Blank","","","","","35.0","8.287","","","2022-08-30T02:12:22Z"
"http://numismatics.org/collection/0000.999.44662","Silver Decoration of New York Volunteer Infantry, United States, 1861 - 1865. 0000.999.44662","0000.999.44662","","1861","1865","","","New York Volunteer Infantry","","","","Davies, R.M.","","Decoration","Decoration","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","6th Corps","","","","","(Detached Pinback) engraved AL. (Cross) 62d Regt/ N.Y.I.V./ Cap. R.M. Davies./ 2nd Div./6th A.C.;","","","ornate engraving, stippled fields, triple rose leaves in each arm, geometric at center.","","","","42.0","19.093","","","2022-08-30T02:12:22Z"
"http://numismatics.org/collection/0000.999.44665","Silver Insignia, United States, 1861 - 1865. 0000.999.44665","0000.999.44665","","1861","1865","","","","","","","Scott, Captain Ino. O.","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","2nd Corps","","","","","34th Regt. N.Y.V./1st. Brigade 2d Division 2d Corps","ornately bordered clover","Capt. Jno. O. Scott","","","","","","8.775","https://numismatics.org/collectionimages/00001899/0000/0000.999.44665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44665.rev.width175.jpg","2022-08-30T02:12:23Z"
"http://numismatics.org/collection/0000.999.44671","Silver Insignia, United States, 1861 - 1865. 0000.999.44671","0000.999.44671","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p 147 CF","","","2nd Corps","","","","","Six silver British-style clasps on red ribbon with blue-white edging: SURRENDER/ FARMSVILLE/ HATCHERS RUN/ DEEP BOTTOM/ PETERSBURG/ WILDERNESS. (Bugle) 20/ (Clover) 20 DIVISION/ 2D CORPS/ A.V. A","Clover at bottom attached to a bugle (of a different type of metal) with gem-studded '20' within its loop.","","Uninscribed.","","","","","26.203","","","2022-08-30T02:12:24Z"
"http://numismatics.org/collection/0000.999.44759","Brass Decoration of Grand Army of the Republic, Smith, 15 Dutch St., New York, 1861 - 1865. 0000.999.44759","0000.999.44759","","1861","1865","","","Grand Army of the Republic","","","","Webb, James W.","","Decoration","Decoration","Smith","","","EM","Brass","Smith, 15 Dutch St., New York","","","","United States","","","","CF American Journal of Numismatics 1900-1904 under G A.R.","","","Gepublic","","","","","(Pinback) Monogram GAR (Maltese Cross) *Rankin* / 10/ BROOKLYN.","Blue enameled circle in center bears legend, silver wreath around.","(Engraved) JAS. W. WEBB/ F Co. 5th Regt N.Y.V./ C. Co. 146th Regt./ N.Y.S.V.","","","","","33.0","15.805","","","2022-08-30T02:12:39Z"
"http://numismatics.org/collection/1933.19.1","Silver Badge, United States, 1861 - 1865. 1933.19.1","1933.19.1","","1861","1865","","","","","","","Nelson, J.O.","","Decoration","Badge","","","","EM","Silver","","","","","United States","","","","","","","","Wodsworth, Brigadier General","","","","By Brig. Gen. Wodsworth/For Good Conduct/Presented to/J.O.Nelson/Drum Major 20th NYVM/1865/Drum Major Co H 21s NYV/Drum Major 192 NYV","piece is a wide armed cross connected by chain to a diamond shaped piece which is not connected to the crossbar at top--all pieces are tied together by the ribbon","","","","","","28.0","7.115","https://numismatics.org/collectionimages/19001949/1933/1933.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.19.1.rev.width175.jpg","2022-08-30T07:16:07Z"
"http://numismatics.org/collection/1967.225.816","Silver Insignia, United States, 1861 - 1865. 1967.225.816","1967.225.816","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","1st Corps","","","","","","seven pointed star with circle impressed in center--circle is painted red","","","","","","31.0","2.691","https://numismatics.org/collectionimages/19501999/1967/1967.225.816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.816.rev.width175.jpg","2022-09-02T12:28:54Z"
"http://numismatics.org/collection/1967.225.819","Silver Insignia, United States, 1861 - 1865. 1967.225.819","1967.225.819","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","6th Corps","","","","","Anepigraphic.","Greek cross with blue center square, arms divided into two parts of red and white.","","Pin for wear.","","","","","5.325","","","2022-09-02T12:28:54Z"
"http://numismatics.org/collection/1967.225.820","Silver Insignia, United States, 1861 - 1865. 1967.225.820","1967.225.820","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","6th Corps","","","","","","Circular pin with cross impressed in center","","","","","","27.0","2.605","https://numismatics.org/collectionimages/19501999/1967/1967.225.820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.820.rev.width175.jpg","2022-09-02T12:28:54Z"
"http://numismatics.org/collection/1967.225.821","Silver Insignia, United States, 1861 - 1865. 1967.225.821","1967.225.821","","1861","1865","","","","","","","","","Decoration","Insignia","","","","EM","Silver","","","","","United States","","","","American Badges and Insignia, Evans E Kerrigan, p.147","","","6th Corps","","","","","Anepigraphic.","Greek cross with smaller red cross at center.","","Pin for wear.","","","","","2.365","","","2022-09-02T12:28:55Z"
