"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12026","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12026","1944.100.12026","http://numismatics.org/pella/id/lerider.philip_ii.3.78","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.78","","","LeRider Philip II 3.78","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","17.8","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.rev.width175.jpg","2024-05-12T01:45:35Z"
"http://numismatics.org/collection/1944.100.12027","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12027","1944.100.12027","http://numismatics.org/pella/id/lerider.philip_ii.3.124","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.124","","","LeRider Philip II 3.124","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.rev.width175.jpg","2024-05-12T01:45:36Z"
"http://numismatics.org/collection/1944.100.12040","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12040","1944.100.12040","http://numismatics.org/pella/id/lerider.philip_ii.3.407","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.407","","","LeRider Philip II 3.407","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.1","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12040.rev.width175.jpg","2024-05-12T01:45:51Z"
"http://numismatics.org/collection/1944.100.12041","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12041","1944.100.12041","http://numismatics.org/pella/id/lerider.philip_ii.3.411","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.411","","","LeRider Philip II 3.411","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.12041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12041.rev.width175.jpg","2024-05-12T01:45:52Z"
"http://numismatics.org/collection/1944.100.12042","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12042","1944.100.12042","http://numismatics.org/pella/id/lerider.philip_ii.3.442","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.442","","","LeRider Philip II 3.442","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.6","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12042.rev.width175.jpg","2024-05-12T01:45:53Z"
"http://numismatics.org/collection/1944.100.12051","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12051","1944.100.12051","http://numismatics.org/pella/id/lerider.philip_ii.3.555","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.555","","","LeRider Philip II 3.555","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","18.3","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12051.rev.width175.jpg","2024-05-12T01:46:03Z"
"http://numismatics.org/collection/1944.100.12052","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12052","1944.100.12052","http://numismatics.org/pella/id/lerider.philip_ii.3.561","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.561","","","LeRider Philip II 3.561","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.3","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.rev.width175.jpg","2024-05-12T01:46:05Z"
"http://numismatics.org/collection/1944.100.12053","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12053","1944.100.12053","http://numismatics.org/pella/id/lerider.philip_ii.3.565","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.565","","","LeRider Philip II 3.565","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","17.7","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.12053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12053.rev.width175.jpg","2024-05-12T01:46:06Z"
"http://numismatics.org/collection/1944.100.12062","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12062","1944.100.12062","http://numismatics.org/pella/id/lerider.philip_ii.3.611","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.611","","","LeRider Philip II 3.611","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.1","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12062.rev.width175.jpg","2024-05-12T01:46:16Z"
"http://numismatics.org/collection/1944.100.12066","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12066","1944.100.12066","http://numismatics.org/pella/id/lerider.philip_ii.3.625","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.625","","","LeRider Philip II 3.625","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","8","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12066.rev.width175.jpg","2024-05-12T01:46:20Z"
"http://numismatics.org/collection/1944.100.12075","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12075","1944.100.12075","http://numismatics.org/pella/id/lerider.philip_ii.3.82","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.82","","","LeRider Philip II 3.82","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","2","10.4","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.rev.width175.jpg","2024-05-12T01:46:29Z"
"http://numismatics.org/collection/1944.100.12076","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12076","1944.100.12076","http://numismatics.org/pella/id/lerider.philip_ii.3.92","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.92","","","LeRider Philip II 3.92","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Thunderbolt (fulmen)","","","12","9.7","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.rev.width175.jpg","2024-05-12T01:46:30Z"
"http://numismatics.org/collection/1944.100.12077","Gold Hemitetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12077","1944.100.12077","http://numismatics.org/pella/id/lerider.philip_ii.3.94","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Hemitetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.94","","","LeRider Philip II 3.94","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","6","8.5","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.rev.width175.jpg","2024-05-12T01:46:32Z"
