"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.178","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1938.127.178","1938.127.178","","161","169","Lucius Verus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. r.","","Tyche std. l.","","","12","","10.97","","","2022-08-31T01:22:34Z"
"http://numismatics.org/collection/1944.100.65181","Bronze Coin, Samosata. 1944.100.65181","1944.100.65181","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","25.0","10.94","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65182","Bronze Coin, Samosata. 1944.100.65182","1944.100.65182","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","","7.72","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65183","Bronze Coin, Samosata. 1944.100.65183","1944.100.65183","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","lion advancing r.","","Tyche std. r.","","","12","","3.72","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65184","Bronze Coin, Samosata. 1944.100.65184","1944.100.65184","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","eagle stg. r.","","Tyche std. r.","","","12","","3.47","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65185","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65185","1944.100.65185","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","7","","6.99","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65186","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65186","1944.100.65186","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","6","","4.76","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65187","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65187","1944.100.65187","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","6","","6.112","","","2022-08-31T08:39:49Z"
"http://numismatics.org/collection/1944.100.65188","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65188","1944.100.65188","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","6","","5.56","","","2022-08-31T08:39:50Z"
"http://numismatics.org/collection/1944.100.65189","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65189","1944.100.65189","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","6","","4.26","","","2022-08-31T08:39:50Z"
"http://numismatics.org/collection/1944.100.65190","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65190","1944.100.65190","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian head laur. r.","","legend within wreath","","","6","","4.44","","","2022-08-31T08:39:50Z"
"http://numismatics.org/collection/1944.100.65191","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65191","1944.100.65191","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","legend within wreath","","","12","","4.14","","","2022-08-31T08:39:50Z"
"http://numismatics.org/collection/1944.100.65192","Bronze Coin of Hadrian, Samosata, AD 117 - AD 138. 1944.100.65192","1944.100.65192","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Hadrian bust laur. dr. r.","","winged caduceus","","","12","","2.67","","","2022-08-31T08:39:50Z"
"http://numismatics.org/collection/1944.100.65193","Bronze Coin of Antoninus Pius, Samosata, AD 138 - AD 161. 1944.100.65193","1944.100.65193","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Antoninus Pius bust laur. dr. r.","","Tyche std. l.","","","12","","9.48","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65194","Bronze Coin of Antoninus Pius, Samosata, AD 138 - AD 161. 1944.100.65194","1944.100.65194","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Antoninus Pius bust laur. dr. r.","","Tyche std. l.","","","12","","10.51","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65195","Bronze Coin of Marcus Aurelius, Samosata, AD 161 - AD 180. 1944.100.65195","1944.100.65195","","161","180","Marcus Aurelius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","M. Aurelius bust laur. dr. cuir. l.","","Tyche std. l.","","","10","","7.58","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65196","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65196","1944.100.65196","","161","169","Lucius Verus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. l.","","Tyche std. l.","","","12","","9.107","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65197","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65197","1944.100.65197","","161","169","Lucius Verus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. l.","","Tyche std. l.","","","12","","10.21","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65198","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65198","1944.100.65198","","161","169","Lucius Verus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","L. Verus bust laur. dr. r.","","Tyche std. l.","","","12","","7.22","","","2022-08-31T08:39:51Z"
"http://numismatics.org/collection/1944.100.65199","Bronze Coin of Lucius Verus, Samosata, AD 161 - AD 169. 1944.100.65199","1944.100.65199","","161","169","Lucius Verus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","L. Verus bust dr. bare r.","","Tyche bust r.","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.65199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65199.rev.width175.jpg","2022-08-31T08:39:52Z"
"http://numismatics.org/collection/1944.100.65200","Bronze Coin of Septimius Severus, Samosata, AD 193 - AD 211. 1944.100.65200","1944.100.65200","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. l.","","two Tyche busts confronted","","","6","27.0","12.44","","","2022-08-31T08:39:52Z"
"http://numismatics.org/collection/1944.100.65201","Bronze Coin of Septimius Severus, Samosata, AD 193 - AD 211. 1944.100.65201","1944.100.65201","","193","211","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. l.","","two Tyche busts confronted","","","5","26.0","11.9","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65202","Bronze Coin of Caracalla, Samosata, AD 211 - AD 217. 1944.100.65202","1944.100.65202","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Caracalla bust laur. dr. r.","","Tyche std. l.","","","6","31.0","16.38","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65203","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1944.100.65203","1944.100.65203","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche std. l.","","","6","32.0","17.97","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65204","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1944.100.65204","1944.100.65204","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche std. l.","","","12","28.0","12.15","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65205","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1944.100.65205","1944.100.65205","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche std. l.","","","12","24.0","8.96","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65206","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1944.100.65206","1944.100.65206","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","two Tyche busts confronted","","","5","18.0","6.31","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65207","Bronze Coin of Elagabalus, Samosata, AD 218 - AD 222. 1944.100.65207","1944.100.65207","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","two Tyche busts confronted","","","6","21.0","5.45","","","2022-08-31T08:39:53Z"
"http://numismatics.org/collection/1944.100.65208","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65208","1944.100.65208","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","32.0","19.82","","","2022-08-31T08:39:54Z"
"http://numismatics.org/collection/1944.100.65209","Bronze Coin of Philip the Arab, Samosata, AD 244 - AD 249. 1944.100.65209","1944.100.65209","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samosata","","","","Syria","","","","","","","","","","","Philip I bust laur. dr. cuir. r.","","Tyche std. l., Pegasus? below to l.","","","12","31.0","20.07","","","2022-08-31T08:39:54Z"
