"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.135","Silver Coin, Rome, 102 BC 1896.7.135","1896.7.135","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","1","19.0","3.42","","","2022-08-30T03:50:10Z"
"http://numismatics.org/collection/1937.158.44","Silver Coin, Rome, 102 BC 1937.158.44","1937.158.44","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.44.rev.width175.jpg","2022-08-30T08:14:12Z"
"http://numismatics.org/collection/1937.158.45","Silver Coin, Rome, 102 BC. 1937.158.45","1937.158.45","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.45.rev.width175.jpg","2022-08-30T08:14:17Z"
"http://numismatics.org/collection/1941.131.116","Silver Coin, Rome, 102 BC 1941.131.116","1941.131.116","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.116.rev.width175.jpg","2022-08-31T02:07:05Z"
"http://numismatics.org/collection/1944.100.685","Silver Coin, Rome, 102 BC. 1944.100.685","1944.100.685","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.685.rev.width175.jpg","2022-08-31T08:51:12Z"
"http://numismatics.org/collection/1944.100.683","Silver Coin, Rome, 102 BC 1944.100.683","1944.100.683","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","9","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.683.rev.width175.jpg","2022-08-31T08:50:36Z"
"http://numismatics.org/collection/1944.100.684","Silver Coin, Rome, 102 BC. 1944.100.684","1944.100.684","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.684.rev.width175.jpg","2022-08-31T08:50:55Z"
"http://numismatics.org/collection/1951.61.7","Silver Coin, Rome, 102 BC 1951.61.7","1951.61.7","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","","3.99","https://numismatics.org/collectionimages/19501999/1951/1951.61.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.7.rev.width175.jpg","2022-09-01T05:19:44Z"
"http://numismatics.org/collection/1950.103.17","Silver Coin, Rome, 102 BC 1950.103.17","1950.103.17","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/19501999/1950/1950.103.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.17.rev.width175.jpg","2022-09-01T04:08:43Z"
"http://numismatics.org/collection/1954.203.7","Silver Coin, Rome, 102 BC. 1954.203.7","1954.203.7","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","1","","3.98","https://numismatics.org/collectionimages/19501999/1954/1954.203.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.7.rev.width175.jpg","2022-09-01T06:01:16Z"
"http://numismatics.org/collection/1957.187.811","Copper alloy Amulet, SE Asia, 1700 - 1900. 1957.187.811","1957.187.811","","1700","1900","","","","","","","East Asian","","","","","","Copper alloy","","Amulet","","","","","S 594","SE Asia","","","","","","","8 characters","","8 characters","","","","42.0","","","","2022-09-01T07:17:07Z"
"http://numismatics.org/collection/1937.179.7789","Copper alloy Coin of Zhe Zong, China, 1086 - 1094. 1937.179.7789","1937.179.7789","","1086","1094","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 979-989||S 594","China","","","","","","yuan you tong bao","seal script","","","","","","26.0","6.682","","","2022-08-31T01:12:58Z"
"http://numismatics.org/collection/1937.179.7790","Copper alloy Coin of Zhe Zong, China, 1086 - 1094. 1937.179.7790","1937.179.7790","","1086","1094","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 979-989||S 594","China","","","","","","yuan you tong bao","seal script","","","","","","28.0","6.525","","","2022-08-31T01:12:58Z"
"http://numismatics.org/collection/1937.179.7791","Copper alloy Coin of Zhe Zong, China, 1086 - 1094. 1937.179.7791","1937.179.7791","","1086","1094","","Zhe Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 979-989||S 594","China","","","","","","yuan you tong bao","seal script","","","","","","28.0","6.742","","","2022-08-31T01:12:58Z"
"http://numismatics.org/collection/2002.46.153","Silver Coin, Rome, 102 BC 2002.46.153","2002.46.153","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","11","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.153.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.154","Silver Coin, Rome, 102 BC. 2002.46.154","2002.46.154","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.154.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/2002.46.155","Silver Coin, Rome, 102 BC. 2002.46.155","2002.46.155","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.155.rev.width175.jpg","2022-09-21T01:42:18Z"
"http://numismatics.org/collection/1978.64.339","Silver Coin, Rome, 102 BC 1978.64.339","1978.64.339","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.339.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1981.108.132","Bronze 1/4 anna of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.132","1981.108.132","","1943","1943","","Shivaji Rao","","","","1/4 anna","South Asian","Indore||Holkar","","","","","Bronze","Indur (India)","Coin","","","","","S 594||Y 10.1","India","","","","","","","","","","","","","26.0","6.597","","","2022-09-02T05:19:47Z"
"http://numismatics.org/collection/1995.11.42","Silver Coin, Rome, 102 BC 1995.11.42","1995.11.42","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","9","19.0","3.54","https://numismatics.org/collectionimages/19501999/1995/1995.11.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.42.rev.width175.jpg","2022-09-20T08:30:22Z"
"http://numismatics.org/collection/1992.41.15","Silver Coin, Rome, 102 BC 1992.41.15","1992.41.15","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","18.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.15.rev.width175.jpg","2022-09-20T06:10:38Z"
