"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32739","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 0000.999.32739","0000.999.32739","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","20.0","11.094","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/1917.216.4962","Silver rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1251, 33 H. 1917.216.4962","1917.216.4962","","1829","1857","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66.3","","","","","","","","","","","","","","","21.0","11.088","","","2022-08-30T05:34:26Z"
"http://numismatics.org/collection/1917.216.4963","Bronze paysa of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1261 H. 1917.216.4963","1917.216.4963","","1261","1261","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 73","","","","","","","","","","","","","1261","","15.0","11.403","","","2022-08-30T05:34:27Z"
"http://numismatics.org/collection/1922.218.7","Bronze paysa of Nasir al-Dawla, Aurangabad, 1257 H. 1922.218.7","1922.218.7","","1257","1257","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","1257","","","11.72","","","2022-08-30T06:12:57Z"
"http://numismatics.org/collection/1950.142.16","Bronze paysa of Nasir al-Dawla, Aurangabad, 1257 H. 1950.142.16","1950.142.16","","1257","1257","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","1257","","","11.75","","","2022-09-01T04:12:49Z"
"http://numismatics.org/collection/1950.142.17","Bronze paysa of Nasir al-Dawla, Aurangabad, 1257 H. 1950.142.17","1950.142.17","","1257","1257","Nasir al-Dawla","","","","Hyderabad||Aurangabad","","","paysa","South Asian","Coin","","","","","Bronze","Aurangabad","","","","India","","","","","","","","","","","","","","","","","1257","","","11.26","","","2022-09-01T04:12:51Z"
"http://numismatics.org/collection/1950.142.48","Silver rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1248, 9 H. 1950.142.48","1950.142.48","","1829","1857","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66.3","","","","","","","","","","","","","","","24.0","11.185","","","2022-09-01T04:13:09Z"
"http://numismatics.org/collection/1950.142.49","Silver 1/4 rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1246 H. 1950.142.49","1950.142.49","","1246","1246","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 64.3","","","","","","","","","","","","","1246","","14.0","2.8","https://numismatics.org/collectionimages/19501999/1950/1950.142.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.49.rev.width175.jpg","2022-09-01T04:13:09Z"
"http://numismatics.org/collection/1950.142.50","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1268, 13 H. 1950.142.50","1950.142.50","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","25.0","11.129","","","2022-09-01T04:13:10Z"
"http://numismatics.org/collection/1950.142.51","Silver 1/4 rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 1950.142.51","1950.142.51","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 77","","","","","","","","","","","","","","","14.0","2.753","","","2022-09-01T04:13:10Z"
"http://numismatics.org/collection/1950.142.52","Bronze paysa of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1247 H. 1950.142.52","1950.142.52","","1247","1247","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 73","","","","","","","","","","","","","1247","","15.0","11.581","https://numismatics.org/collectionimages/19501999/1950/1950.142.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.52.rev.width175.jpg","2022-09-01T04:13:10Z"
"http://numismatics.org/collection/1950.142.53","Bronze paysa of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273 H. 1950.142.53","1950.142.53","","1273","1273","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 73","","","","","","","","","","","","","1273","","13.0","10.915","","","2022-09-01T04:13:10Z"
"http://numismatics.org/collection/1950.142.54","Bronze paysa of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, xxxx H. 1950.142.54","1950.142.54","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 73","","","","","","","","","","","","","","","16.0","11.578","","","2022-09-01T04:13:10Z"
"http://numismatics.org/collection/1974.26.5208","Silver 1/4 rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 1974.26.5208","1974.26.5208","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 77","","","","","","","","","","","","","","","13.0","2.809","","","2022-09-02T03:27:26Z"
