"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5525","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1974.26.5525","1974.26.5525","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5525.rev.width175.jpg","2024-05-14T08:25:59Z"
"http://numismatics.org/collection/1974.26.5526","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1974.26.5526","1974.26.5526","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","24.0","13.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width175.jpg","2024-05-14T08:26:00Z"
"http://numismatics.org/collection/1974.26.5527","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1974.26.5527","1974.26.5527","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5527.rev.width175.jpg","2024-05-14T08:26:01Z"
"http://numismatics.org/collection/1944.100.76207","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76207","1944.100.76207","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76207.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76208","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1944.100.76208","1944.100.76208","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76208.rev.width175.jpg","2024-05-13T11:56:18Z"
"http://numismatics.org/collection/1944.100.76209","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76209","1944.100.76209","http://numismatics.org/pco/id/cpe.1_1.646","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646||Sv.771","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76209.rev.width175.jpg","2024-05-13T11:56:19Z"
"http://numismatics.org/collection/1944.100.76210","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76210","1944.100.76210","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width175.jpg","2024-05-13T11:56:21Z"
"http://numismatics.org/collection/1944.100.76211","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76211","1944.100.76211","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width175.jpg","2024-05-13T11:56:22Z"
"http://numismatics.org/collection/1944.100.76212","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76212","1944.100.76212","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.rev.width175.jpg","2024-05-13T11:56:23Z"
"http://numismatics.org/collection/1944.100.76213","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76213","1944.100.76213","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.rev.width175.jpg","2024-05-13T11:56:24Z"
"http://numismatics.org/collection/1944.100.76215","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1944.100.76215","1944.100.76215","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.rev.width175.jpg","2024-05-13T11:56:26Z"
"http://numismatics.org/collection/1944.100.76216","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76216","1944.100.76216","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠTOΛEMAIOY ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.rev.width175.jpg","2024-05-13T11:56:27Z"
"http://numismatics.org/collection/1944.100.76217","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76217","1944.100.76217","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","26.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.rev.width175.jpg","2024-05-13T11:56:28Z"
"http://numismatics.org/collection/1986.78.1041","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1986.78.1041","1986.78.1041","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.rev.width175.jpg","2024-05-14T03:50:54Z"
"http://numismatics.org/collection/1986.78.1042","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1986.78.1042","1986.78.1042","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","12.42","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width175.jpg","2024-05-14T03:50:55Z"
"http://numismatics.org/collection/1995.6.1","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1995.6.1","1995.6.1","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||M.4070-75||Sv 774","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","29.0","14.18","https://numismatics.org/collectionimages/19501999/1995/1995.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.6.1.rev.width175.jpg","2024-05-16T04:13:11Z"
