"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28824","Cn 20 cent of George VI, SE Asia, 1939. 0000.999.28824","0000.999.28824","","1939","1939","George VI","","","","Malaya","","","20 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","","","old permanent exhibit","","","","","","","","","","","","","","","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.28825","Copper 1/4 pe, Rangoon, 1877 - 1878. 0000.999.28825","0000.999.28825","","1240","1240","","","","","Burma--Kingdom","","","1/4 pe","South Asian","Coin","","","","","Copper","Rangoon","","","","SE Asia","","","","KM 25.2","","old permanent exhibit","","","","","","","","","","","","","26.0","","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.35244","Silver 5 yang of Kojong, Seoul, 1892. 0000.999.35244","0000.999.35244","","501","1892","Kojong","","","","Yi","","","5 yang","East Asian","Coin","","","","","Silver","Seoul","","","","Korea","","","","KM 1114","","old permanent exhibit","","","","","","","2 dragons","","value within floral wreath","","","6","38.3","26.948","","","2023-02-14T08:53:32Z"
"http://numismatics.org/collection/0000.999.35243","Copper alloy 5 fun of Kojong, Korea, 1895. 0000.999.35243","0000.999.35243","","504","1895","Kojong","","","","Yi","","","5 fun","East Asian","Coin","","","","","Copper alloy","","","","","Korea","","","","KM 1107","","old permanent exhibit","","","","","","","2 dragons","","value within floral wreath","","","","28.0","","","","2023-02-14T08:53:41Z"
"http://numismatics.org/collection/0000.999.35241","Copper alloy fun of Kojong, Korea, 1892. 0000.999.35241","0000.999.35241","","502","1892","Kojong","","","","Yi","","","fun","East Asian","Coin","","","","","Copper alloy","","","","","Korea","","","","KM 1105","","old permanent exhibit","","","","","","","2 dragons","","value within floral wreath","","","","","","","","2023-02-14T08:53:54Z"
"http://numismatics.org/collection/1922.114.4","Silver piastre de commerce, Birmingham, 1921. 1922.114.4","1922.114.4","","1921","1921","","","","","French Indo-China","","","piastre de commerce","East Asian","Coin","","","Heaton","","Silver","Birmingham","","","","SE Asia","","","","KM 5a.3","","old permanent exhibit","","","","","","","","","","","","","39.0","27.049","","","2023-01-25T07:23:55Z"
"http://numismatics.org/collection/0000.999.28604","Gold kahavanu, Polonnaruwa, 980 - 1070. 0000.999.28604","0000.999.28604","","980","1070","","","","","","","","kahavanu","South Asian","Coin","","","","","Gold","Polonnaruwa","","","","South Asia","","","","Cod 54","","old permanent exhibit","","","","","","","","","","","","","","","","","2023-08-23T03:04:26Z"
"http://numismatics.org/collection/0000.999.35246","Copper alloy chon of Sunjong, Korea, 1907. 0000.999.35246","0000.999.35246","","1","1907","Sunjong","","","","Yi","","","chon","East Asian","Coin","","","","","Copper alloy","","","","","Korea","","","","KM 1137","","old permanent exhibit","","","","","","","dragon","","value within floral wreath","","","","","","","","2023-08-23T03:09:10Z"
"http://numismatics.org/collection/0000.999.35245","Copper alloy mun of Wangong / Sukjong, Korea, 1097 - 1105. 0000.999.35245","0000.999.35245","","1097","1105","Wangong / Sukjong","","","","Wang","","","mun","East Asian","Coin","","","","Cast","Copper alloy","","","","","Korea","","","","M 09.1","","old permanent exhibit","","","","","","sam han chung bo","","","","","","","","","","","2023-08-23T03:08:23Z"
"http://numismatics.org/collection/0000.999.35242","Cupronickel 1/4 yang of Kojong, Korea, 1893. 0000.999.35242","0000.999.35242","","502","1893","Kojong","","","","Yi","","","1/4 yang","East Asian","Coin","","","","","Cupronickel","","","","","Korea","","","","KM 1109","","old permanent exhibit","","","","","","founding of the country, 502nd year","2 dragons","","value within floral wreath","","","","","","","","2023-08-23T03:06:53Z"
"http://numismatics.org/collection/0000.999.35247","Copper alloy 10 chon of Sunjong, Korea, 1907. 0000.999.35247","0000.999.35247","","1","1907","Sunjong","","","","Yi","","","10 chon","East Asian","Coin","","","","","Copper alloy","","","","","Korea","","","","KM 1137","","old permanent exhibit","","","","","","","dragon","","value within floral wreath","","","","","","","","2023-08-23T03:09:44Z"
