"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32648","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32648","0000.999.32648","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.32648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32648.rev.width175.jpg","2022-08-30T01:37:40Z"
"http://numismatics.org/collection/1931.58.714","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.714","1931.58.714","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.12","https://numismatics.org/collectionimages/19001949/1931/1931.58.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.714.rev.width175.jpg","2022-08-30T07:06:56Z"
"http://numismatics.org/collection/1931.58.717","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.717","1931.58.717","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.7-h.2||Whitman 4140","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","10","28.0","9.21","https://numismatics.org/collectionimages/19001949/1931/1931.58.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.717.rev.width175.jpg","2022-08-30T07:06:56Z"
"http://numismatics.org/collection/1931.58.721","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.721","1931.58.721","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.9-e||Whitman 4160","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.75","https://numismatics.org/collectionimages/19001949/1931/1931.58.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.721.rev.width175.jpg","2022-08-30T07:06:57Z"
"http://numismatics.org/collection/1931.58.728","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.728","1931.58.728","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.15-h.3||Whitman 4195","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","7.75","https://numismatics.org/collectionimages/19001949/1931/1931.58.728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.728.rev.width175.jpg","2022-08-30T07:06:58Z"
"http://numismatics.org/collection/2005.37.930","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.930","2005.37.930","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","9.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.930.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.930.rev.width175.jpg","2022-09-21T02:31:24Z"
"http://numismatics.org/collection/2005.37.931","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.931","2005.37.931","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.96","https://numismatics.org/collectionimages/20002049/2005/2005.37.931.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.931.rev.width175.jpg","2022-09-21T02:31:24Z"
"http://numismatics.org/collection/2005.37.932","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.932","2005.37.932","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.932.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.932.rev.width175.jpg","2022-09-21T02:31:25Z"
"http://numismatics.org/collection/2005.37.933","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.933","2005.37.933","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","9.79","https://numismatics.org/collectionimages/20002049/2005/2005.37.933.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.933.rev.width175.jpg","2022-09-21T02:31:25Z"
"http://numismatics.org/collection/2005.37.934","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.934","2005.37.934","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","10.87","https://numismatics.org/collectionimages/20002049/2005/2005.37.934.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.934.rev.width175.jpg","2022-09-21T02:31:25Z"
"http://numismatics.org/collection/2005.37.935","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.935","2005.37.935","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.5-e||Whitman 4125","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","9.18","https://numismatics.org/collectionimages/20002049/2005/2005.37.935.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.935.rev.width175.jpg","2022-09-21T02:31:25Z"
"http://numismatics.org/collection/2005.37.939","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.939","2005.37.939","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.7-h.2||Whitman 4140","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","11","27.8","7.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.939.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.939.rev.width175.jpg","2022-09-21T02:31:26Z"
"http://numismatics.org/collection/2005.37.953","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.953","2005.37.953","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.9-e||Whitman 4160","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.31","https://numismatics.org/collectionimages/20002049/2005/2005.37.953.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.953.rev.width175.jpg","2022-09-21T02:31:28Z"
"http://numismatics.org/collection/2005.37.954","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.954","2005.37.954","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.9-e||Whitman 4160","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.69","https://numismatics.org/collectionimages/20002049/2005/2005.37.954.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.954.rev.width175.jpg","2022-09-21T02:31:28Z"
"http://numismatics.org/collection/2005.37.955","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.955","2005.37.955","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.9-e||Whitman 4160","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","11.63","https://numismatics.org/collectionimages/20002049/2005/2005.37.955.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.955.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.968","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.968","2005.37.968","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 810||Miller 37.15-h.3||Whitman 4195","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.08","https://numismatics.org/collectionimages/20002049/2005/2005.37.968.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.968.rev.width175.jpg","2022-09-21T02:31:31Z"
