"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25330","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25330","1944.100.25330","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.rev.width175.jpg","2024-05-15T01:17:48Z"
"http://numismatics.org/collection/1944.100.25332","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25332","1944.100.25332","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.rev.width175.jpg","2024-05-15T01:17:49Z"
"http://numismatics.org/collection/1944.100.25334","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25334","1944.100.25334","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","16.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.25334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25334.rev.width175.jpg","2024-05-15T01:17:51Z"
"http://numismatics.org/collection/1944.100.25342","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25342","1944.100.25342","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.rev.width175.jpg","2024-05-15T01:18:00Z"
"http://numismatics.org/collection/1944.100.25343","Silver Siliqua of Magnus Maximus, Trier, 383–388. 1944.100.25343","1944.100.25343","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","","Trier","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","17.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.rev.width175.jpg","2024-05-15T01:18:01Z"
"http://numismatics.org/collection/1944.100.25359","Bronze AE2 of Magnus Maximus, Lugdunum, 383–388. 1944.100.25359","1944.100.25359","http://numismatics.org/ocre/id/ric.9.lug.32","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC IX Lugdunum 32","","","RIC IX Lugdunum 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-[MVS] P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising woman and holding Victory on globe left","","","12","20.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.rev.width175.jpg","2024-05-15T01:18:17Z"
"http://numismatics.org/collection/1944.100.25391","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25391","1944.100.25391","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REP[A]RATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","21.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.rev.width175.jpg","2024-05-15T01:18:52Z"
"http://numismatics.org/collection/1944.100.25393","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25393","1944.100.25393","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - [REIP]VB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","22.5","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.rev.width175.jpg","2024-05-15T01:18:54Z"
"http://numismatics.org/collection/1944.100.25395","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25395","1944.100.25395","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARA[TI]O-REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","10","21.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.rev.width175.jpg","2024-05-15T01:18:56Z"
"http://numismatics.org/collection/1944.100.25397","Bronze AE3 of Magnus Maximus, Arelate, 383–388. 1944.100.25397","1944.100.25397","http://numismatics.org/ocre/id/ric.9.ar.27C","383","388","Magnus Maximus","","","Roman Empire","Theodosian Dynasty","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 27C","","","RIC IX Arelate 27C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAG MAXI-MV[S P F] AVG","Bust pearl-diademed draped cuirassed right","[VI]CTORI-A AVGG","Emperor standing holding Victory on globe right, and labaurm right","","","6","21.5","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.25397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25397.rev.width175.jpg","2024-05-15T01:18:58Z"
