"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.286.38","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1966.286.38","1966.286.38","http://numismatics.org/sco/id/sc.1.1559.11","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.11","","","SUSE.330.28||Seleucid Coins (part 2) 1559.11","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","","","","","","2024-05-24T01:10:02Z"
"http://numismatics.org/collection/1944.100.73992","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73992","1944.100.73992","http://numismatics.org/sco/id/sc.1.1559.11","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.11","IGCH 1801","","SUSA.330.29||Seleucid Coins (part 2) 1559.11","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","5","16.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73992.rev.width175.jpg","2024-05-24T04:20:17Z"
"http://numismatics.org/collection/1944.100.73994","Silver Drachma of Antiochus IV Epiphanes, ΞAP Mint, 175 BCE–164 BCE. 1944.100.73994","1944.100.73994","http://numismatics.org/sco/id/sc.1.1559.11","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","ΞAP Mint","","","Hyrcania","Seleucid Coins (part 2) 1559.11","","","SUSA.330.29||Seleucid Coins (part 2) 1559.11","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow and bow","","","4","16.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73994.rev.width175.jpg","2024-05-24T04:20:42Z"
"http://numismatics.org/collection/1948.19.958","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1948.19.958","1948.19.958","http://numismatics.org/pella/id/price.1077","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1077","","","Price 1077","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.958.rev.width175.jpg","2024-05-13T05:25:52Z"
"http://numismatics.org/collection/1948.160.1","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1948.160.1","1948.160.1","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.0","16.12","https://numismatics.org/collectionimages/19001949/1948/1948.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.160.1.rev.width175.jpg","2024-05-13T04:46:10Z"
"http://numismatics.org/collection/1944.100.35769","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35769","1944.100.35769","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","30.5","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.35769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35769.rev.width175.jpg","2024-05-13T12:53:07Z"
"http://numismatics.org/collection/1944.100.35770","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35770","1944.100.35770","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.35770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35770.rev.width175.jpg","2024-05-13T12:53:09Z"
"http://numismatics.org/collection/1944.100.35771","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35771","1944.100.35771","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","36.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.35771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35771.rev.width175.jpg","2024-05-13T12:53:09Z"
"http://numismatics.org/collection/1944.100.35772","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35772","1944.100.35772","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35772.rev.width175.jpg","2024-05-13T12:53:10Z"
"http://numismatics.org/collection/1944.100.35773","Silver Tetradrachm, Mesembria, 175 BCE–125 BCE. 1944.100.35773","1944.100.35773","http://numismatics.org/pella/id/price.1082","-175","-125","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1082","","","Price 1082","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.5","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35773.rev.width175.jpg","2024-05-13T12:53:11Z"
