"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28139","Billon Tetradrachm of Valerian I, Alexandreia, AD 256 - AD 257. 0000.999.28139","0000.999.28139","","4","4","Valerian I","","","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5155||M 3918","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. cuir. r.","","Helios hd. r.","","","12","","12.13","","","2022-08-30T01:24:45Z"
"http://numismatics.org/collection/0000.999.20802","Silver drachm, Rhodes, 189 BC - 166 BC. 0000.999.20802","0000.999.20802","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","5","","2.83","","","2022-08-29T08:44:30Z"
"http://numismatics.org/collection/0000.999.20804","Silver drachm, Rhodes, 88 BC - 84 BC. 0000.999.20804","0000.999.20804","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 267||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΚΑΛΛΙΞΕΙΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","14.9","1.7","","","2022-08-29T08:44:30Z"
"http://numismatics.org/collection/0000.999.20805","Silver drachm, Rhodes, 88 BC - 84 BC. 0000.999.20805","0000.999.20805","","-88","-84","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","BMC 268||Jenkins 'Plinthophoroi'","","","","","","","Helios hd. r.","ΜΑΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.4","2.75","","","2022-08-29T08:44:30Z"
"http://numismatics.org/collection/0000.999.33888","Stone Seal/Gem. 0000.999.33888","0000.999.33888","","","","","","","","","Helios","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","N 117","","","","","","","Helios riding l. in quadriga, crescent in field above","","","","","","","1.062","https://numismatics.org/collectionimages/00001899/0000/0000.999.33888.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.33939","Stone Seal. 0000.999.33939","0000.999.33939","","","","","","","","","Helios||Serapis","","Seal","Roman","Seal","","","","","Stone","","","","","","","","","N 135","","","","","","ABAC, TOC, K*K","At l., Serapis enthroned to r., holding vertical spear behind in r. and l. outstretched with Cerberus below; at r., Helios radiate stdg l., holding whip in r. and l. outstretched","","","","","","","0.65","","","2022-08-30T01:41:24Z"
"http://numismatics.org/collection/1909.78.55","Silver didrachm, Rhodes, 304 BC - 189 BC. 1909.78.55","1909.78.55","","-304","-189","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name within pellet border","","","6","","6.78","","","2022-08-30T04:09:32Z"
"http://numismatics.org/collection/1909.999.110","Silver didrachm, Rhodes, 400 BC - 333 BC. 1909.999.110","1909.999.110","","-400","-333","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","17.8","6.85","https://numismatics.org/collectionimages/19001949/1909/1909.999.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.110.rev.width175.jpg","2022-08-30T04:09:48Z"
"http://numismatics.org/collection/1909.999.111","Silver didrachm, Rhodes, 400 BC - 333 BC. 1909.999.111","1909.999.111","","-400","-333","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose","","","12","","6.3","","","2022-08-30T04:09:48Z"
"http://numismatics.org/collection/1909.999.112","Silver drachm, Rhodes, 189 BC - 166 BC. 1909.999.112","1909.999.112","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","Helios hd. 3/4 facing r.","","rose and magistrate's name","","","12","","2.55","","","2022-08-30T04:09:48Z"
