"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4187","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4187","1944.100.4187","http://numismatics.org/ocre/id/ric.6.anch.54a","300","301","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 54a","","","RIC VI Antioch 54a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","28.0","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.rev.width175.jpg","2024-05-13T02:23:08Z"
"http://numismatics.org/collection/1944.100.4201","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4201","1944.100.4201","http://numismatics.org/ocre/id/ric.6.anch.54b","300","301","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 54b","","","RIC VI Antioch 54b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","9.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4201.rev.width175.jpg","2024-05-13T02:25:08Z"
"http://numismatics.org/collection/1944.100.4202","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4202","1944.100.4202","http://numismatics.org/ocre/id/ric.6.anch.54b","300","301","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 54b","","","RIC VI Antioch 54b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","5","26.5","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4202.rev.width175.jpg","2024-05-13T02:25:14Z"
"http://numismatics.org/collection/1944.100.4216","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4216","1944.100.4216","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55a","","Cairo","RIC VI Antioch 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4216.rev.width175.jpg","2024-05-13T02:27:03Z"
"http://numismatics.org/collection/1944.100.4225","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4225","1944.100.4225","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55a","","Cairo","RIC VI Antioch 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4225.rev.width175.jpg","2024-05-13T02:28:32Z"
"http://numismatics.org/collection/1944.100.4231","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4231","1944.100.4231","http://numismatics.org/ocre/id/ric.6.anch.55b","300","301","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55b","","Cairo","RIC VI Antioch 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","10.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.4231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4231.rev.width175.jpg","2024-05-13T02:29:33Z"
"http://numismatics.org/collection/1944.100.4232","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1944.100.4232","1944.100.4232","http://numismatics.org/ocre/id/ric.6.anch.55b","300","301","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55b","","Cairo","RIC VI Antioch 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","25.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.4232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4232.rev.width175.jpg","2024-05-13T02:29:42Z"
"http://numismatics.org/collection/1956.28.7","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1956.28.7","1956.28.7","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.0","8.54","https://numismatics.org/collectionimages/19501999/1956/1956.28.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.7.rev.width175.jpg","2024-05-16T09:17:05Z"
"http://numismatics.org/collection/1984.146.605","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1984.146.605","1984.146.605","http://numismatics.org/ocre/id/ric.6.anch.54a","300","301","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 54a","","","RIC VI Antioch 54a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","25.0","8.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.605.rev.width175.jpg","2024-05-14T11:02:07Z"
"http://numismatics.org/collection/1984.146.617","Bronze AE1 of Diocletian, Antioch, Syria, 300–301. 1984.146.617","1984.146.617","http://numismatics.org/ocre/id/ric.6.anch.55b","300","301","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 55b","","","RIC VI Antioch 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.0","10.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.617.rev.width175.jpg","2024-05-14T11:02:19Z"
