"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.872","Silver ecu of Louis XV, 1715-1774, France (Perpignan), 1772. 1916.192.872","1916.192.872","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1331||GadMRF 323","","","","","","","","","","","","","40.0","28.646","","","2022-08-30T04:37:24Z"
"http://numismatics.org/collection/1925.54.1","Silver 5 franc, France (Perpignan), 7. 1925.54.1","1925.54.1","","7","7","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","37.0","24.858","","","2022-08-30T06:31:21Z"
"http://numismatics.org/collection/1936.43.12","Silver 5 franc, France (Perpignan), 8. 1936.43.12","1936.43.12","","8","8","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1337||GadMF 563a","","","","","","","","","","","","","37.0","24.83","","","2022-08-30T07:59:41Z"
"http://numismatics.org/collection/1936.103.34","Silver 5 franc of Louis XVIII, 1814-1824, France (Perpignan), 1824. 1936.103.34","1936.103.34","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","37.0","24.684","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1935.999.579","Silver 5 franc of Napoleon I, France (Perpignan), 1812. 1935.999.579","1935.999.579","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.268","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1934.50.49","Billon ternet of Philip III, Roussillon county (Perpignan), 1598 - 1621. 1934.50.49","1934.50.49","","1611","1611","Philip III","","","","Spain--Habsburg","","","ternet","Medieval","Coin","","","","","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.6119","","","","","","+PHILIPPVS·III·REX·ARA·E·","Ligatured PP with A above and pellets to l. and r.","+COM[...]IONIS·ET·CE·","John the Baptist standing facing, dividing date 16--11","","","3","17.0","2.385","https://numismatics.org/collectionimages/19001949/1934/1934.50.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.49.rev.width175.jpg","2022-08-30T07:35:51Z"
"http://numismatics.org/collection/1934.50.50","Copper alloy dinero of Louis XIV, Roussillon county (Perpignan), 1643 - 1654. 1934.50.50","1934.50.50","","1643","1654","Louis XIV","","","","","","","dinero","Medieval","Coin","","","","","Copper alloy","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9951-9","","","","","","[...]OVICVS (fleur-de-lis) ·XIIII","Ligatured PP with A above and pellets to l. and r.","·ECCE*AG[...]","John the Baptist standing facing, holding lamb","","","12","15.0","1.021","https://numismatics.org/collectionimages/19001949/1934/1934.50.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.50.rev.width175.jpg","2022-08-30T07:35:51Z"
"http://numismatics.org/collection/1934.50.89","Billon double sol, Roussillon county (Perpignan), 1644 - 1655. 1934.50.89","1934.50.89","","1644","1644","","","","","","","","double sol","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9975||Crusafont 2001.119||P 79.2","","","","","","PERPINIANI*VILLE","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 4 arranged around four sides of lozenge","+·INTERNA[...]VLIERVM·","John the Baptist standing facing, holding lamb; 2 in l. field","","","12","22.0","2.577","https://numismatics.org/collectionimages/19001949/1934/1934.50.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.89.rev.width175.jpg","2022-08-30T07:35:58Z"
"http://numismatics.org/collection/1934.50.90","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1934.50.90","1934.50.90","","1644","1644","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9975||Crusafont 2001.118||P 79.2","","","","","","·PERPINIANI·VILLE","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 4 arranged around four sides of lozenge","INTERNATOS· (fleur-de-lis) ·M[...]","John the Baptist standing facing, holding lamb; retrograde 2 in l. field","","","12","23.5","2.925","https://numismatics.org/collectionimages/19001949/1934/1934.50.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.90.rev.width175.jpg","2022-08-30T07:35:58Z"
"http://numismatics.org/collection/1934.50.91","Billon double sou, Roussillon county (Perpignan), 1644 - 1655. 1934.50.91","1934.50.91","","1644","1644","","","","","","","","double sou","Medieval","Coin","","","","Struck","Billon","Perpignan","","","","Iberian Peninsula||Spain||France","","","","Castan Cayon.1980.9975||Crusafont 2001.120||P 3613","","","","","","[...]ANI·VI[LL]E","Crowned lozenge with Catalan arms, fleur-de-lis superimposed; date 1 6 4 4 arranged around four sides of lozenge","INTER[N]ATOS· (fleur-de-lis) [...]","John the Baptist standing facing, holding lamb; retrograde 2 in l. field","","","12","23.0","2.52","https://numismatics.org/collectionimages/19001949/1934/1934.50.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.91.rev.width175.jpg","2022-08-30T07:35:58Z"
