"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2962","Bronze AE1 of Constantius Chlorus, Rome, AD 305 1944.100.2962","1944.100.2962","http://numismatics.org/ocre/id/ric.6.rom.120b","305","305","Constantius Chlorus","","","","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120b","","","RIC VI Rome 120b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SAC MON VRB [AVGG ET CAESS] NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.2962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2962.rev.width175.jpg","2023-03-17T06:35:51Z"
"http://numismatics.org/collection/1944.100.2909","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2909","1944.100.2909","http://numismatics.org/ocre/id/ric.6.rom.105b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105b","","","RIC VI Rome 105b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","5","27.5","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2909.rev.width175.jpg","2023-03-17T08:30:03Z"
"http://numismatics.org/collection/1944.100.2910","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2910","1944.100.2910","http://numismatics.org/ocre/id/ric.6.rom.105b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105b","","","RIC VI Rome 105b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2910.rev.width175.jpg","2023-03-17T08:30:03Z"
"http://numismatics.org/collection/1944.100.2892","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2892","1944.100.2892","http://numismatics.org/ocre/id/ric.6.rom.103b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103b","","","RIC VI Rome 103b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","10.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.2892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2892.rev.width175.jpg","2023-03-17T08:24:30Z"
"http://numismatics.org/collection/1944.100.2911","Bronze AE1 of Maximian, Rome, AD 302 - AD 303 1944.100.2911","1944.100.2911","http://numismatics.org/ocre/id/ric.6.rom.105b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105b","","","RIC VI Rome 105b","","","","","","","","IMP C MAXIMIANVS P [F] AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2911.rev.width175.jpg","2023-03-17T08:26:04Z"
"http://numismatics.org/collection/1944.100.2893","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2893","1944.100.2893","http://numismatics.org/ocre/id/ric.6.rom.105a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105a","","","RIC VI Rome 105a","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CA[E]SS [NN]","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.0","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.2893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2893.rev.width175.jpg","2023-03-17T07:07:35Z"
"http://numismatics.org/collection/1944.100.2894","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2894","1944.100.2894","http://numismatics.org/ocre/id/ric.6.rom.103b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103b","","","RIC VI Rome 103b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","7","25.0","9.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2894.rev.width175.jpg","2023-03-17T07:26:17Z"
"http://numismatics.org/collection/1944.100.2895","Bronze AE1 of Maximian, Rome, AD 302 - AD 303 1944.100.2895","1944.100.2895","http://numismatics.org/ocre/id/ric.6.rom.103b","302","303","Maximian","","","","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103b","","","RIC VI Rome 103b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.5","10.268","https://numismatics.org/collectionimages/19001949/1944/1944.100.2895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2895.rev.width175.jpg","2023-03-17T05:53:15Z"
"http://numismatics.org/collection/1944.100.2958","Bronze AE1 of Constantius Chlorus, Rome, AD 305. 1944.100.2958","1944.100.2958","http://numismatics.org/ocre/id/ric.6.rom.120b","305","305","Constantius Chlorus","","","","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120b","","","RIC VI Rome 120b","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","29.0","11.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2958.rev.width175.jpg","2023-03-17T09:26:39Z"
"http://numismatics.org/collection/1970.165.18","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1970.165.18","1970.165.18","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","10","28.5","9.87","https://numismatics.org/collectionimages/19501999/1970/1970.165.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.18.rev.width175.jpg","2023-03-17T10:33:55Z"
