"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32503","Bronze Sestertius of Trajan, 98–117. 0000.999.32503","0000.999.32503","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA AVGVSTA MARCIANA","Head w/ diadem r.","CONSECRATIO/ S C","Eagle","","","6","35.0","27.68","","","2024-05-15T11:05:39Z"
"http://numismatics.org/collection/1949.132.1","Bronze Aureus of Trajan, 98–117. 1949.132.1","1949.132.1","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVI AVGVSTA MARCIANA","Female head r.","CONSECRATIO","Eagle","","","","","","","","2024-05-13T05:33:24Z"
"http://numismatics.org/collection/1949.98.241","Bronze Sestertius of Trajan, 98–117. 1949.98.241","1949.98.241","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA AVGVSTA MARCIANA","Head w/ diadem r.","CONSECRATIO","Eagle","","","6","38.0","30.44","","","2024-05-13T05:38:38Z"
"http://numismatics.org/collection/1944.100.44679","Silver Denarius of Trajan, Rome, 112–113. 1944.100.44679","1944.100.44679","http://numismatics.org/ocre/id/ric.2.tr.742_denarius","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana||Matidia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 742 (denarius)","","","BMC.531||RIC II Trajan 742 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","","","6","18.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.44679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44679.rev.width175.jpg","2024-05-13T03:02:39Z"
"http://numismatics.org/collection/1944.100.44680","Silver Denarius of Trajan, Rome, 113. 1944.100.44680","1944.100.44680","http://numismatics.org/ocre/id/ric.2.tr.743_denarius","113","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 743 (denarius)","","","BMC.650||RIC II Trajan 743 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","7","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44680.rev.width175.jpg","2024-05-13T03:02:41Z"
"http://numismatics.org/collection/1967.153.140","Gold Aureus of Trajan, Rome, 113. 1967.153.140","1967.153.140","http://numismatics.org/ocre/id/ric.2.tr.743_aureus","113","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC II Trajan 743 (aureus)","","","BMC.647||RIC II Trajan 743 (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","6","19.0","7.27","https://numismatics.org/collectionimages/19501999/1967/1967.153.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.140.rev.width175.jpg","2024-05-16T11:17:18Z"
"http://numismatics.org/collection/1956.127.1714","Silver Denarius of Trajan, Rome, 113. 1956.127.1714","1956.127.1714","http://numismatics.org/ocre/id/ric.2.tr.743_denarius","113","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 743 (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.650||RIC II Trajan 743 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","7","19.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1714.rev.width175.jpg","2024-05-16T08:36:09Z"
"http://numismatics.org/collection/1966.114.50","Bronze Sestertius of Trajan, 98–117. 1966.114.50","1966.114.50","","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA AVGVSTA MARCIANA","Head w/ diadem r.","PIETAS AVGVS","Pietas standing l.","","","6","30.0","27.37","","","2024-05-16T11:00:10Z"
"http://numismatics.org/collection/2001.1.114","White Metal Aureus of Trajan, Rome, 97–117. 2001.1.114","2001.1.114","http://numismatics.org/ocre/id/ric.2.tr.743_aureus","97","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal||Gold","","Rome","","","Latium||Italy","RIC II Trajan 743 (aureus)","","","RIC II Trajan 743 (aureus)||WS.311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","6","18.0","4.13","","","2024-05-16T04:49:49Z"
"http://numismatics.org/collection/2001.1.115","Lead Denarius of Trajan, Rome, 97–117. 2001.1.115","2001.1.115","http://numismatics.org/ocre/id/ric.2.tr.743_denarius","97","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Marciana","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead||Silver","","Rome","","","Latium||Italy","RIC II Trajan 743 (denarius)","","","RIC II Trajan 743 (denarius)||WS.311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","6","18.25","4.18","","","2024-05-16T04:49:51Z"
