"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16264","Silver Decoration, Law, Dublin. 0000.999.16264","0000.999.16264","","1844","1844","","","","star","","","Decoration","","","","","EN","Silver","Law, Dublin","Decoration","","","","","Galloway 9||Joslin 3d","Great Britain||Ireland","","Order of Saint Patrick","","","","QUIS SEPARABIT MDCCLXXXIII","saltire with quadrifoil with crowns on each leaf","","","","","","76.0","","","","2022-08-29T08:29:43Z"
"http://numismatics.org/collection/0000.999.37862","W Badge, Great Britain, 1837 - 1901. 0000.999.37862","0000.999.37862","","1887","1887","","","","","","","Decoration","United Kingdom","","","","Struck","W","","Badge","","","","Victoria","BHM 3310","Great Britain","Victoria, 50th anniversary of reign","","","","","VICTORIA JUBILEE","bust","VICTORIA REG ET IMP BORN 1819 CROWNED 1838 MARRIED 1840 JUBILEE YEAR 1887 UNDER HER WISE and BENEFICINET RULE SCIENCE ART AND LIBERTY HAVE RAPIDLY ADVANCED HER EXAMPLE HAS ALWAYS BLESSED THE PEOPLE OVER WHOM FOR FIFTY YEARS SHE HAS PROPSPEROUSLY REIGNED","","","","","39.0","19.76","","","2022-08-30T01:53:03Z"
"http://numismatics.org/collection/0000.999.37863","Bronze Badge, Great Britain, 1837 - 1901. 0000.999.37863","0000.999.37863","","1887","1887","","","","","","","Decoration","United Kingdom","","","","Struck","Bronze","","Badge","","","","Victoria","","Great Britain","Victoria, 50th anniversary of reign","","","","","JUBILEE 1887|BORN 1819|CROWNED 1838|MARRIED 1840","bust","","","","","","","15.35","","","2022-08-30T01:53:03Z"
"http://numismatics.org/collection/1911.72.1","Copper penny of First Presbyterian Church, Albany, NY, United States/Great Britain/New York, 1790. 1911.72.1","1911.72.1","","1790","1790","","","","","","penny","North American","","","First Presbyterian Church, Albany, NY","","","Copper","","Coin","","","","","Breen 1170||Whitman 8500","United States||Great Britain||New York","","","","","","D \ CHURCH \ Penny","counterstamped.","","","","","","26.0","6.54","https://numismatics.org/collectionimages/19001949/1911/1911.72.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.72.1.rev.width175.jpg","2022-08-30T04:20:12Z"
"http://numismatics.org/collection/1914.48.8","Copper 1/2 penny of Mould and Atlee, New York (England), 1776. 1914.48.8","1914.48.8","","1776","1776","","","","","","1/2 penny","North American","","","Mould and Atlee","","Struck","Copper","New York (England)","Cf","","","","George III","Breen 1008||Seaby 3774cf","Great Britain","","","","","","GEORGIVS. -- III.REX.","bust of George III l.","BRITAN -- NIA./ 1776","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.94","https://numismatics.org/collectionimages/19001949/1914/1914.48.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.48.8.rev.width175.jpg","2022-08-30T04:28:12Z"
"http://numismatics.org/collection/0000.999.6814","Bronze Decoration, Great Britain, 1642. 0000.999.6814","0000.999.6814","","1642","1642","","","","","","","Decoration","Stuart","","","","Cast","Bronze","","Decoration","","","","Essex","","Great Britain","Civil War","","","","","","Bust of Essex facing","","Crowned arms.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6814.rev.width175.jpg","2022-08-30T03:03:59Z"
"http://numismatics.org/collection/0000.999.6815","Bronze Decoration, Great Britain, 1643. 0000.999.6815","0000.999.6815","","1643","1643","","","","","","","Decoration","Stuart","","","","Cast","Bronze","","Decoration","","","","Manchester, Earl","","Great Britain","Civil War","","","","","","Cuirassed bust (of Manchester?) 3/4 r., wearing turned-down collar and scarf draped over r. shoulder","","crowned shield","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6815.rev.width175.jpg","2022-08-30T03:04:00Z"
"http://numismatics.org/collection/0000.999.6818","Bronze Medal of 40th Regiment, Great Britain, 1777. 0000.999.6818","0000.999.6818","","1777","1777","Milton, J.","","","","","","Decoration","","","40th Regiment","","Struck","Bronze","","Medal","","","","","Betts 556","Great Britain","U.S. Revolution||Battle of Germantown, 1777","","","Germantown||Philadelphia","","GERMAN TOWN OCTr.4.1777","wreath","","battle scene","","","","44.0","33.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.6818.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6818.rev.width175.jpg","2022-08-30T03:04:00Z"
"http://numismatics.org/collection/0000.999.6827","M Decoration of Queen's Messenger, Great Britain, 1837 - 1901. 0000.999.6827","0000.999.6827","","1837","1901","","","","","","","Decoration","","","Queen's Messenger","","Cast","M","","Decoration","","","","Victoria","","Great Britain","","King's Messengers","","","","HONE.SOIT.QUI.MAL.Y.PENSE. V R","shield, belt around, crown above, greyhound suspended beneath","","","","","","","","","","2022-08-30T03:04:01Z"
"http://numismatics.org/collection/0000.999.6828","Bronze Decoration of Gordon, Charles George, Great Britain, 1884. 0000.999.6828","0000.999.6828","","1301","1884","","","","","","","Decoration","","","Gordon, Charles George","","Cast","Bronze","","Decoration","","","","Victoria","","Great Britain","Siege of Khartum","","Gordon, C.G.","Khartum","","[seige of Khartum AH 1301]","7 pointed star,crescent and star between","","","","","","55.0","","","","2022-08-30T03:04:01Z"
"http://numismatics.org/collection/0000.999.6862","Silver Decoration, Great Britain/Australia. 0000.999.6862","0000.999.6862","","","","","","","","","","Decoration","Sydney","","","","EN","Silver","","Decoration","","","","","","Great Britain||Australia","","","","","","","Malta cross with rays","","","","","","","","","","2022-08-30T03:04:03Z"
"http://numismatics.org/collection/0000.999.53134","1/2 penny, Great Britain, 1694. 0000.999.53134","0000.999.53134","","1694","1694","","","","","","1/2 penny","North American","","","","","Electrotype","","","F","","","","","Breen 192fake","Great Britain","","","","","","","","","","","","","","","","","2022-08-30T02:45:28Z"
"http://numismatics.org/collection/0000.999.53135","1/2 penny, Great Britain, 1694. 0000.999.53135","0000.999.53135","","1694","1694","","","","","","1/2 penny","North American","","","","","Electrotype","","","F","","","","","Breen 193?fake","Great Britain","","","","","","","","","","","","","","","","","2022-08-30T02:45:29Z"
"http://numismatics.org/collection/0000.999.42616","Bronze Badge of war department, Great Britain. 0000.999.42616","0000.999.42616","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915","three cannons","","","","","","","11.38","","","2022-08-30T02:06:26Z"
"http://numismatics.org/collection/0000.999.42617","Bronze Badge of war department, Great Britain. 0000.999.42617","0000.999.42617","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915","three cannons","","","","","","","10.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.42617.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42617.rev.width175.jpg","2022-08-30T02:06:26Z"
"http://numismatics.org/collection/0000.999.42618","Bronze Badge of war department, Great Britain. 0000.999.42618","0000.999.42618","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915","","","","","","","28.0","8.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.42618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42618.rev.width175.jpg","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.42619","Bronze Badge of war department, Great Britain. 0000.999.42619","0000.999.42619","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915|B T H","","","","","","","26.0","9.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.42619.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42619.rev.width175.jpg","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.42620","Bronze Badge of war department, Great Britain. 0000.999.42620","0000.999.42620","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915","a crown","","","","","","","11.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.42620.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42620.rev.width175.jpg","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.42621","Bronze Badge of war department, Great Britain. 0000.999.42621","0000.999.42621","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","THE NAVY'S THANKS FOR GENEROUS SERVICES|THE GREAT WAR","a crown with a flag","THIS BADGE IS ISSUED WITH THE APPROVAL OF THE ADMIRALTY","","","","","30.0","10.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.42621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42621.rev.width175.jpg","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.42622","Bronze Badge of war department, Great Britain. 0000.999.42622","0000.999.42622","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON GOVERMENT WORK 1915","","","","","","","23.0","7.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.42622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42622.rev.width175.jpg","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.42624","Bronze Badge of war department, Great Britain. 0000.999.42624","0000.999.42624","","1915","1915","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","ON WAR SERVICE 1915","three cannons","","","","","","","12.288","https://numismatics.org/collectionimages/00001899/0000/0000.999.42624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42624.rev.width175.jpg","2022-08-30T02:06:28Z"
"http://numismatics.org/collection/0000.999.42625","Bronze Badge of war department, Great Britain. 0000.999.42625","0000.999.42625","","1914","1914","","","","","","","Decoration","","","war department","","Struck","Bronze","","Badge","","","","","","Great Britain","World War I","","George V","","","FOR WAR SERVICE 1914|CARRON","a cannon","","","","","","27.0","8.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.42625.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42625.rev.width175.jpg","2022-08-30T02:06:28Z"
