"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77078","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–305 BCE. 1944.100.77078","1944.100.77078","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 67.6","IGCH 1399","","SC.67.6||Seleucid Coins (part 1) 67.6||WSM.1240","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width175.jpg","2024-05-13T12:11:44Z"
"http://numismatics.org/collection/1944.100.77079","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–305 BCE. 1944.100.77079","1944.100.77079","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 67.6","IGCH 1399","","SC.67.6||Seleucid Coins (part 1) 67.6||WSM.1240","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width175.jpg","2024-05-13T12:11:45Z"
"http://numismatics.org/collection/1944.100.77080","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–305 BCE. 1944.100.77080","1944.100.77080","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 67.6","IGCH 1399","","SC.67.6||Seleucid Coins (part 1) 67.6||WSM.1240","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width175.jpg","2024-05-13T12:11:48Z"
"http://numismatics.org/collection/1944.100.77085","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–300 BCE. 1944.100.77085","1944.100.77085","http://numismatics.org/sco/id/sc.1.69.1","-311","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.1","","","SC.69.1||Seleucid Coins (part 1) 69.1||WSM.1242","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.77085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77085.rev.width175.jpg","2024-05-13T12:11:52Z"
"http://numismatics.org/collection/1944.100.77086","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–300 BCE. 1944.100.77086","1944.100.77086","http://numismatics.org/sco/id/sc.1.69.1","-311","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.1","IGCH 1399","","SC.69.1||Seleucid Coins (part 1) 69.1||WSM.1242","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77086.rev.width175.jpg","2024-05-13T12:11:53Z"
"http://numismatics.org/collection/1950.112.2","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Sipylum, 263 BCE–261 BCE. 1950.112.2","1950.112.2","http://numismatics.org/sco/id/sc.1.318a","-263","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 318a","","","SC.318a||Seleucid Coins (part 1) 318a||WSM.1456","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","12","30.0","16.81","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.rev.width175.jpg","2024-05-13T05:42:39Z"
"http://numismatics.org/collection/1944.100.78144","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 5, 295 BCE–290 BCE. 1944.100.78144","1944.100.78144","http://numismatics.org/sco/id/sc.1.61b","-295","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 5","","","Cappadocia||Syria||Mesopotamia","Seleucid Coins (part 1) 61b","","","SC.61b||Seleucid Coins (part 1) 61b||WSM.1345","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.78144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78144.rev.width175.jpg","2024-05-13T12:30:26Z"
"http://numismatics.org/collection/1944.100.78239","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Sipylum, 263 BCE–261 BCE. 1944.100.78239","1944.100.78239","http://numismatics.org/sco/id/sc.1.318a","-263","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 318a","","","SC.318a||Seleucid Coins (part 1) 318a||WSM.1456","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","1","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.rev.width175.jpg","2024-05-13T12:32:13Z"
"http://numismatics.org/collection/1992.54.1332","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1992.54.1332","1992.54.1332","http://numismatics.org/sco/id/sc.1.1050.1c","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1c","","","SC.1050.1c||Seleucid Coins (part 1) 1050.1c||WSM.1065","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.rev.width175.jpg","2024-05-14T04:43:59Z"
"http://numismatics.org/collection/1957.172.1668","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1957.172.1668","1957.172.1668","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","10","","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width175.jpg","2024-05-16T09:31:43Z"
"http://numismatics.org/collection/1944.100.44935","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris II, 296 BCE–280 BCE. 1944.100.44935","1944.100.44935","http://numismatics.org/sco/id/sc.1.130.28","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 130.28","","","ESM.54||SC.130.28||Seleucid Coins (part 1) 130.28","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga r., brandishing spear and shield","","","7","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44935.rev.width175.jpg","2024-05-13T03:07:41Z"
"http://numismatics.org/collection/1944.100.45777","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1764","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2024-05-13T03:22:15Z"
"http://numismatics.org/collection/1944.100.45778","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45778","1944.100.45778","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1532","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg","2024-05-13T03:22:16Z"
"http://numismatics.org/collection/1944.100.45779","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45779","1944.100.45779","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg","2024-05-13T03:22:17Z"
"http://numismatics.org/collection/1944.100.45780","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45780","1944.100.45780","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.141||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg","2024-05-13T03:22:18Z"
"http://numismatics.org/collection/1944.100.45781","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45781","1944.100.45781","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140-142||SC.378.3||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg","2024-05-13T03:22:19Z"
"http://numismatics.org/collection/1944.100.45782","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45782","1944.100.45782","http://numismatics.org/sco/id/sc.1.380.1","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.1","","","ESM.144||Seleucid Coins (part 1) 380.1","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow, resting on bow.","","","11","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg","2024-05-13T03:22:20Z"
"http://numismatics.org/collection/1944.100.45783","Bronze Denomination A (quadruple) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45783","1944.100.45783","http://numismatics.org/sco/id/sc.1.381","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 381","","","ESM.145||SC.381||Seleucid Coins (part 1) 381","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","1","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.rev.width175.jpg","2024-05-13T03:22:21Z"
"http://numismatics.org/collection/1944.100.45785","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45785","1944.100.45785","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||SC.382a||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","7","","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.rev.width175.jpg","2024-05-13T03:22:23Z"
"http://numismatics.org/collection/1944.100.45786","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45786","1944.100.45786","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||SC.382a||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","5","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.rev.width175.jpg","2024-05-13T03:22:24Z"
"http://numismatics.org/collection/1944.100.45787","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 279 BCE–261 BCE. 1944.100.45787","1944.100.45787","http://numismatics.org/sco/id/sc.1.379.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.2","","","ESM.148||SC.379.2||Seleucid Coins (part 1) 379.2","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg","2024-05-13T03:22:25Z"
"http://numismatics.org/collection/1944.100.45788","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45788","1944.100.45788","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg","2024-05-13T03:22:26Z"
"http://numismatics.org/collection/1944.100.45789","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45789","1944.100.45789","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","9","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg","2024-05-13T03:22:27Z"
"http://numismatics.org/collection/1944.100.45790","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45790","1944.100.45790","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||SC.379.3a||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg","2024-05-13T03:22:28Z"
"http://numismatics.org/collection/1944.100.74175","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 37, 246 BCE–227 BCE. 1944.100.74175","1944.100.74175","http://numismatics.org/sco/id/sc.1.680.1","-246","-227","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 37","","","Cilicia","Seleucid Coins (part 1) 680.1","","","SC.680.1||Seleucid Coins (part 1) 680.1||WSM.1650","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","29.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.rev.width175.jpg","2024-05-15T06:38:51Z"
"http://numismatics.org/collection/1979.102.1","Bronze Denomination B (double) of Molon, Seleuceia ad Tigrim, 221 BCE–220 BCE. 1979.102.1","1979.102.1","http://numismatics.org/sco/id/sc.1.949.1a","-221","-220","Molon","","","Seleucid Empire","Seleucid Dynasty","Zeus||Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 949.1a","","","ESM.225||SC.949.1a||Seleucid Coins (part 1) 949.1a","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ MOΛΩNOΣ","Apollo, robed, standing r., holding cithara and plectrum","","","5","22.0","7.43","https://numismatics.org/collectionimages/19501999/1979/1979.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.102.1.rev.width175.jpg","2024-05-14T09:28:33Z"
"http://numismatics.org/collection/1977.158.639","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Sipylum, 263 BCE–261 BCE. 1977.158.639","1977.158.639","http://numismatics.org/sco/id/sc.1.318a","-263","-261","Antiochus I Soter","","","Seleucid Empire","","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 318a","","","SC.318a||Seleucid Coins (part 1) 318a||WSM.1456","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","1","30.0","16.94","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.rev.width175.jpg","2024-05-14T09:06:00Z"
"http://numismatics.org/collection/1944.100.75148","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75148","1944.100.75148","http://numismatics.org/sco/id/sc.1.1050.1c","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1c","","","SC.1050.1c||Seleucid Coins (part 1) 1050.1c||WSM.1065","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated left on omphalos, holding arrow in r. hand and grounded bow in l.","","","12","14.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.rev.width175.jpg","2024-05-15T06:55:34Z"
