"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32645","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32645","0000.999.32645","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.2-k.5||Whitman 4105","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.0","9.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.32645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32645.rev.width175.jpg","2022-08-30T01:37:39Z"
"http://numismatics.org/collection/0000.999.32647","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32647","0000.999.32647","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.32647.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32647.rev.width175.jpg","2022-08-30T01:37:39Z"
"http://numismatics.org/collection/0000.999.32649","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32649","0000.999.32649","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.6-k.4||Whitman 4135","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.32649.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32649.rev.width175.jpg","2022-08-30T01:37:40Z"
"http://numismatics.org/collection/1931.58.711","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.711","1931.58.711","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.2-k.5||Whitman 4105","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","10.48","https://numismatics.org/collectionimages/19001949/1931/1931.58.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.711.rev.width175.jpg","2022-08-30T07:06:55Z"
"http://numismatics.org/collection/1931.58.713","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.713","1931.58.713","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.18","https://numismatics.org/collectionimages/19001949/1931/1931.58.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.713.rev.width175.jpg","2022-08-30T07:06:55Z"
"http://numismatics.org/collection/1931.58.716","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.716","1931.58.716","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.6-k.4||Whitman 4135","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","7.81","https://numismatics.org/collectionimages/19001949/1931/1931.58.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.716.rev.width175.jpg","2022-08-30T07:06:56Z"
"http://numismatics.org/collection/1931.58.719","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.719","1931.58.719","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","7.36","https://numismatics.org/collectionimages/19001949/1931/1931.58.719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.719.rev.width175.jpg","2022-08-30T07:06:56Z"
"http://numismatics.org/collection/1952.160.11","Copper Coin of Connecticut, New Haven mint, 1787. 1952.160.11","1952.160.11","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 33.21-k.4||Whitman 3680","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.0","8.62","https://numismatics.org/collectionimages/19501999/1952/1952.160.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.160.11.rev.width175.jpg","2022-09-01T05:29:40Z"
"http://numismatics.org/collection/2005.37.280","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.280","2005.37.280","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","10.09","https://numismatics.org/collectionimages/20002049/2005/2005.37.280.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.280.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.281","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.281","2005.37.281","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","10","29.3","8.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.281.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.281.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.282","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.282","2005.37.282","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","7.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.282.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.282.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.920","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.920","2005.37.920","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.2-k.5||Whitman 4105","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.5","8.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.920.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.920.rev.width175.jpg","2022-09-21T02:31:23Z"
"http://numismatics.org/collection/2005.37.921","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.921","2005.37.921","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.2-k.5||Whitman 4105","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","9.68","https://numismatics.org/collectionimages/20002049/2005/2005.37.921.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.921.rev.width175.jpg","2022-09-21T02:31:23Z"
"http://numismatics.org/collection/2005.37.922","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.922","2005.37.922","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.2-k.5||Whitman 4105","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","9.12","https://numismatics.org/collectionimages/20002049/2005/2005.37.922.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.922.rev.width175.jpg","2022-09-21T02:31:23Z"
"http://numismatics.org/collection/2005.37.927","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.927","2005.37.927","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.33","https://numismatics.org/collectionimages/20002049/2005/2005.37.927.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.927.rev.width175.jpg","2022-09-21T02:31:24Z"
"http://numismatics.org/collection/2005.37.928","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.928","2005.37.928","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.82","https://numismatics.org/collectionimages/20002049/2005/2005.37.928.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.928.rev.width175.jpg","2022-09-21T02:31:24Z"
"http://numismatics.org/collection/2005.37.929","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.929","2005.37.929","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.94","https://numismatics.org/collectionimages/20002049/2005/2005.37.929.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.929.rev.width175.jpg","2022-09-21T02:31:24Z"
"http://numismatics.org/collection/2005.37.937","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.937","2005.37.937","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.6-k.4||Whitman 4135","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.1","9.28","https://numismatics.org/collectionimages/20002049/2005/2005.37.937.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.937.rev.width175.jpg","2022-09-21T02:31:25Z"
"http://numismatics.org/collection/2005.37.938","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.938","2005.37.938","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.6-k.4||Whitman 4135","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","8.71","https://numismatics.org/collectionimages/20002049/2005/2005.37.938.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.938.rev.width175.jpg","2022-09-21T02:31:26Z"
"http://numismatics.org/collection/2005.37.940","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.940","2005.37.940","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","9.67","https://numismatics.org/collectionimages/20002049/2005/2005.37.940.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.940.rev.width175.jpg","2022-09-21T02:31:26Z"
"http://numismatics.org/collection/2005.37.941","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.941","2005.37.941","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.2","9.72","https://numismatics.org/collectionimages/20002049/2005/2005.37.941.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.941.rev.width175.jpg","2022-09-21T02:31:26Z"
"http://numismatics.org/collection/2005.37.942","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.942","2005.37.942","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.4","8.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.942.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.942.rev.width175.jpg","2022-09-21T02:31:26Z"
"http://numismatics.org/collection/2005.37.943","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.943","2005.37.943","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.1","8.49","https://numismatics.org/collectionimages/20002049/2005/2005.37.943.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.943.rev.width175.jpg","2022-09-21T02:31:27Z"
