"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28481","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28481","0000.999.28481","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.28481.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28481.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28482","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28482","0000.999.28482","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.28482.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28482.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/0000.999.28483","Copper Coin of New Jersey, Rahway Mills, 1787. 0000.999.28483","0000.999.28483","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 44-d||Whitman 5235","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.28483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28483.rev.width175.jpg","2022-08-30T01:25:44Z"
"http://numismatics.org/collection/1931.58.518","Copper Coin of New Jersey, Rahway Mills, 1787. 1931.58.518","1931.58.518","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-Y||Whitman 5220","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.08","https://numismatics.org/collectionimages/19001949/1931/1931.58.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.518.rev.width175.jpg","2022-08-30T07:06:21Z"
"http://numismatics.org/collection/1945.42.682","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.682","1945.42.682","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 31-L||Whitman 5095","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.03","https://numismatics.org/collectionimages/19001949/1945/1945.42.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.682.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.683","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.683","1945.42.683","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 31-L||Whitman 5095","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.91","https://numismatics.org/collectionimages/19001949/1945/1945.42.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.683.rev.width175.jpg","2022-09-01T02:42:38Z"
"http://numismatics.org/collection/1945.42.707","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.707","1945.42.707","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-Y||Whitman 5220","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.63","https://numismatics.org/collectionimages/19001949/1945/1945.42.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.707.rev.width175.jpg","2022-09-01T02:42:42Z"
"http://numismatics.org/collection/1945.42.708","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.708","1945.42.708","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 43-d||Whitman 5225","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.25","https://numismatics.org/collectionimages/19001949/1945/1945.42.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.708.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.710","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.710","1945.42.710","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 44-d||Whitman 5235","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","10.25","https://numismatics.org/collectionimages/19001949/1945/1945.42.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.710.rev.width175.jpg","2022-09-01T02:42:43Z"
"http://numismatics.org/collection/1945.42.711","Copper Coin of New Jersey, Rahway Mills, 1787. 1945.42.711","1945.42.711","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Goadsby, Thomas||Cox, Albion","Struck","Copper","Rahway Mills","","","","United States||New Jersey","","","","Breen 906||Maris 45-d||Whitman 5240","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","27.0","9.69","https://numismatics.org/collectionimages/19001949/1945/1945.42.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.711.rev.width175.jpg","2022-09-01T02:42:43Z"
