"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53738","Silver/Bronze Drachm of Antiochus IV Epiphanes, Ecbatana, 187 BC - 175 BC. 0000.999.53738","0000.999.53738","","-187","-175","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver||Bronze","Ecbatana","","","","Media","","","","SC P.NEW3","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ","Apollo seated l. on omphalos holding arrow and bow","","","","","3.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.53738.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53738.rev.width175.jpg","2022-08-30T02:47:09Z"
"http://numismatics.org/collection/1928.191.5","Silver Drachm, Ecbatana, 187 BC - 175 BC. 1928.191.5","1928.191.5","","-187","-175","","","","","","Apollo","","Drachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","BMC 31.1-14","","","","","","","","","Head of king r.","BA I E E EKOY","Apollo seated l. on omphalos holding arrow and bow","","","2","17.0","3.98","https://numismatics.org/collectionimages/19001949/1928/1928.191.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.5.rev.width175.jpg","2022-08-30T06:41:05Z"
"http://numismatics.org/collection/1944.100.26462","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Ecbatana, 323 BC - 317 BC. 1944.100.26462","1944.100.26462","","-323","-317","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.3","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26462.rev.width175.jpg","2022-08-31T04:13:55Z"
"http://numismatics.org/collection/1953.150.29","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1953.150.29","1953.150.29","","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 541","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding bow and arrows","","","6","26.0","14.26","https://numismatics.org/collectionimages/19501999/1953/1953.150.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.29.rev.width175.jpg","2022-09-01T05:37:25Z"
"http://numismatics.org/collection/1968.183.7","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1968.183.7","1968.183.7","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 496","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.78","https://numismatics.org/collectionimages/19501999/1968/1968.183.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.7.rev.width175.jpg","2022-09-02T12:44:01Z"
"http://numismatics.org/collection/1968.109.1","Silver 4 drachm (tetradrachm) of Antiochus III the Great, Ecbatana, 209 BC - 205 BC. 1968.109.1","1968.109.1","","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","cf ESM.605","","","","","","","","Delta I","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","16.02","https://numismatics.org/collectionimages/19501999/1968/1968.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.109.1.rev.width175.jpg","2022-09-02T12:40:23Z"
"http://numismatics.org/collection/1944.100.73462","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BC - 293 BC. 1944.100.73462","1944.100.73462","","-303","-293","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","cf ESM.469","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","4","9.0","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73462.rev.width175.jpg","2022-09-01T01:08:08Z"
"http://numismatics.org/collection/1944.100.73470","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BC - 293 BC. 1944.100.73470","1944.100.73470","","-303","-293","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.73470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73470.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73471","Silver Obol of Seleucus I Nicator, Ecbatana, 303 BC - 293 BC. 1944.100.73471","1944.100.73471","","-303","-293","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","9.0","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73471.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73475","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73475","1944.100.73475","","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","ESM 480","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","28.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73475.rev.width175.jpg","2022-09-01T01:08:13Z"
