"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33029","Bronze Coin, Tyre, AD 84 - AD 85. 0000.999.33029","0000.999.33029","","84","85","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 252","Syria","","","","","","","Bust of Tyche, r.","","Galley","","","12","21.0","6.94","","","2022-08-30T01:38:52Z"
"http://numismatics.org/collection/1930.93.1","Silver Coin of Justin II, Carthage, AD 565 - AD 578. 1930.93.1","1930.93.1","","565","578","","Justin II","","","","","Byzantine","","","Justin II","","","Silver","Carthage","Coin","","","","","BMC 252||DOC 191","","","","","","","","Bust facing.","","Wreath.","","","6","14.5","1.17","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1944.100.48763","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48763","1944.100.48763","","-173","-88","","","","","Helios","drachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC 252||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","15.7","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.48763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48763.rev.width175.jpg","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.70487","Silver Tetradrachm, Aradus, 78 BC - 77 BC. 1944.100.70487","1944.100.70487","","182","182","","","","","Tyche||Nike","Tetradrachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 252","Syria","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","25.0","15.141","https://numismatics.org/collectionimages/19001949/1944/1944.100.70487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70487.rev.width175.jpg","2022-08-31T08:57:25Z"
"http://numismatics.org/collection/1952.142.411","Bronze Coin, Tyre, 76 BC - 75 BC. 1952.142.411","1952.142.411","","51","51","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 252","Syria","","","","","","","Bust of Tyche, r.","","Galley l., with prow terminating in volute","","","12","19.0","5.78","","","2022-09-01T05:27:53Z"
"http://numismatics.org/collection/1967.265.15","Silver Coin of Justin II, Carthage, AD 565 - AD 578. 1967.265.15","1967.265.15","","565","578","","Justin II","","","","","Byzantine","","","Justin II","","","Silver","Carthage","Coin","","","","","BMC 252||DOC 191","","","","","","","","Bust facing.","","Wreath.","","","11","16.5","1.13","","","2022-09-02T12:33:37Z"
"http://numismatics.org/collection/1974.26.1288","Billon Coin of Tughluq I, nm, 723 H. 1974.26.1288","1974.26.1288","","723","1323","","Tughluq I","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","BMC 252","India","","","","","","","","","","","723","","","","","","2022-09-02T03:14:42Z"
"http://numismatics.org/collection/1906.236.199","Bronze Quadrans of Augustus, Rome, 5 BC 1906.236.199","1906.236.199","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","7","16.0","2.73","https://numismatics.org/collectionimages/19001949/1906/1906.236.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.199.rev.width175.jpg","2023-03-17T06:23:10Z"
"http://numismatics.org/collection/1978.27.4","Bronze Quadrans of Augustus, Rome, 5 BC. 1978.27.4","1978.27.4","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","10","14.5","3.2","https://numismatics.org/collectionimages/19501999/1978/1978.27.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.4.rev.width175.jpg","2023-03-17T07:01:56Z"
"http://numismatics.org/collection/1944.100.52346","Silver Denarius of Elagabalus, Rome, AD 221. 1944.100.52346","1944.100.52346","http://numismatics.org/ocre/id/ric.4.el.45a","221","221","","Elagabalus","RIC IV Elagabalus 45a","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 252||RIC IV Elagabalus 45a","Italy","","","","","","IMP ANTONINVS PIVS AVG","Head laureate right","P M TR P IIII COS III P P","Victory advancing left holding open wreath in both hands; at either side, shield; in right field, star","","","5","17.5","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52346.rev.width175.jpg","2023-03-17T07:21:43Z"
"http://numismatics.org/collection/1944.100.39946","Silver Denarius of Vespasian, Rome, AD 79 1944.100.39946","1944.100.39946","http://numismatics.org/ocre/id/ric.2_1(2).ves.1060","79","79","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1060","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 252||RIC II, Part 1 (second edition) Vespasian 1060","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Capricorn left; below, globe","","","6","18.35","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39946.rev.width175.jpg","2023-03-17T10:15:57Z"
"http://numismatics.org/collection/1976.34.8","Bronze Quadrans of Augustus, Rome, 5 BC. 1976.34.8","1976.34.8","http://numismatics.org/ocre/id/ric.1(2).aug.453","-5","-5","","Augustus","RIC I (second edition) Augustus 453","","","Quadrans","Roman","","","Apronius||Galus||Messalla||Sisenna","","Struck","Bronze","Rome","Coin","","","","","BMC 252||RIC I (second edition) Augustus 453","Italy","","","","","","MESSALLA APRONIVS III VIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","12","14.5","2.62","https://numismatics.org/collectionimages/19501999/1976/1976.34.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.8.rev.width175.jpg","2023-03-17T10:20:09Z"
"http://numismatics.org/collection/1944.100.42529","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42529","1944.100.42529","http://numismatics.org/ocre/id/ric.2_1(2).dom.843","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 843","","","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 252||RIC II, Part 1 (second edition) Domitian 843","Italy","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","","Aquila between two standards; one decorated with banner, the other decorated with hand","","","6","26.0","9.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.42529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42529.rev.width175.jpg","2023-03-17T09:28:32Z"
"http://numismatics.org/collection/1951.61.36","Bronze Coin of Nero, Rome, AD 62 - AD 68. 1951.61.36","1951.61.36","http://numismatics.org/ocre/id/ric.1(2).ner.214","62","68","","Nero","RIC I (second edition) Nero 214","","Genius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 252||RIC I (second edition) Nero 214||WCN 269","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","6","24.5","8.71","https://numismatics.org/collectionimages/19501999/1951/1951.61.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.36.rev.width175.jpg","2023-03-17T10:24:25Z"
