"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.334","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1905.57.334","1905.57.334","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","","12.0","16.95","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1944.100.43171","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43171","1944.100.43171","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.91","","","2022-08-31T06:19:36Z"
"http://numismatics.org/collection/1944.100.43172","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43172","1944.100.43172","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.14","","","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43173","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43173","1944.100.43173","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","17.16","","","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43174","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43174","1944.100.43174","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43174.rev.width175.jpg","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43175","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43175","1944.100.43175","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","15.41","","","2022-08-31T06:19:39Z"
"http://numismatics.org/collection/1944.100.43176","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43176","1944.100.43176","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","M 571","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.07","","","2022-08-31T06:19:40Z"
"http://numismatics.org/collection/1944.100.43177","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43177","1944.100.43177","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.97","","","2022-08-31T06:19:41Z"
"http://numismatics.org/collection/1944.100.43178","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43178","1944.100.43178","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.8","","","2022-08-31T06:19:41Z"
"http://numismatics.org/collection/1944.100.43179","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43179","1944.100.43179","","-263","-241","","Eumenes I of Pergamum","","","Athena","4 drachm (tetradrachm)","Greek","Attalid Dynasty","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Kingdom of Pergamum","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","1","29.0","13.92","","","2022-08-31T06:19:41Z"
