"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2415","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1948.19.2415","1948.19.2415","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","12","22.0","6.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2415.rev.width175.jpg","2024-05-24T12:08:46Z"
"http://numismatics.org/collection/1941.131.1081","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 162 BCE–150 BCE. 1941.131.1081","1941.131.1081","http://numismatics.org/sco/id/sc.1.1453a","-168","-150","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","R.1218,BMC.49||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","1","21.0","6.31","https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1081.rev.width175.jpg","2024-05-24T01:46:36Z"
"http://numismatics.org/collection/1992.54.1563","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1563","1992.54.1563","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","7.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1563.rev.width175.jpg","2024-05-24T03:37:41Z"
"http://numismatics.org/collection/1992.54.1566","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1566","1992.54.1566","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","5.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1566.rev.width175.jpg","2024-05-24T03:38:21Z"
"http://numismatics.org/collection/1992.54.1568","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1568","1992.54.1568","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1568.rev.width175.jpg","2024-05-24T03:38:46Z"
"http://numismatics.org/collection/1992.54.1564","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1564","1992.54.1564","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","6.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1564.rev.width175.jpg","2024-05-24T03:37:55Z"
"http://numismatics.org/collection/1992.54.1567","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1567","1992.54.1567","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","5.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1567.rev.width175.jpg","2024-05-24T03:38:33Z"
"http://numismatics.org/collection/1992.54.1569","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1569","1992.54.1569","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1569.rev.width175.jpg","2024-05-24T03:38:59Z"
"http://numismatics.org/collection/1992.54.1570","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1992.54.1570","1992.54.1570","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ; below, ΣΙΔΩΝΙΩΝ","Stern of galley l.","","","12","","4.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1570.rev.width175.jpg","2024-05-24T03:39:12Z"
"http://numismatics.org/collection/1944.100.77154","Bronze Denomination B (double) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77154","1944.100.77154","http://numismatics.org/sco/id/sc.1.1453a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1453a","","","CSE.711||Seleucid Coins (part 2) 1453a","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Galley l.","","","12","22.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77154.rev.width175.jpg","2024-05-24T09:04:52Z"
