"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.738","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.738","1944.100.738","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","72.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.738.rev.width175.jpg","2024-05-23T01:59:46Z"
"http://numismatics.org/collection/1944.100.739","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.739","1944.100.739","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","27.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.739.rev.width175.jpg","2024-05-23T02:00:09Z"
"http://numismatics.org/collection/1944.100.740","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.740","1944.100.740","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","9","","36.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.740.rev.width175.jpg","2024-05-23T02:00:25Z"
"http://numismatics.org/collection/1954.263.67","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.67","1954.263.67","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","28.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width175.jpg","2024-05-23T04:50:13Z"
"http://numismatics.org/collection/1954.263.68","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.68","1954.263.68","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","68.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width175.jpg","2024-05-23T04:50:22Z"
"http://numismatics.org/collection/1954.263.69","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.69","1954.263.69","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","67.62","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width175.jpg","2024-05-23T04:50:31Z"
"http://numismatics.org/collection/1954.263.70","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.70","1954.263.70","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","33.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width175.jpg","2024-05-23T04:50:49Z"
"http://numismatics.org/collection/1969.83.378","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.378","1969.83.378","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","57.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.378.rev.width175.jpg","2024-05-23T06:29:26Z"
"http://numismatics.org/collection/1969.83.379","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.379","1969.83.379","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","55.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.379.rev.width175.jpg","2024-05-23T06:29:35Z"
"http://numismatics.org/collection/1969.83.380","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.380","1969.83.380","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6a","","","RRC 41/6a||S.102||T.12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow l.","","","12","","53.58","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.380.rev.width175.jpg","2024-05-23T06:29:54Z"
