"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.50465","Bronze paysa of Muhammad Akbar II, Sirunj, 1247 H. 0000.999.50465","0000.999.50465","","1247","1247","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45c","","","","","","","","","","","","","1247","8","23.0","15.859","","","2022-08-30T02:37:51Z"
"http://numismatics.org/collection/0000.999.50466","Bronze paysa of Muhammad Akbar II, Sirunj, 1252 H. 0000.999.50466","0000.999.50466","","1252","1252","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 50","","","","","","","","","","","","","1252","8","21.0","15.951","","","2022-08-30T02:37:51Z"
"http://numismatics.org/collection/0000.999.50467","Bronze paysa of Muhammad Akbar II, Sirunj, 1252 H. 0000.999.50467","0000.999.50467","","1252","1252","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45c","","","","","","","","","","","","","1252","11","23.0","15.826","","","2022-08-30T02:37:51Z"
"http://numismatics.org/collection/1930.168.354","Bronze paisa of Muhammad Ali Khan/Queen Victoria, Sirunj, 1285 H. 1930.168.354","1930.168.354","","1285","1285","Muhammad Ali Khan||Queen Victoria","","","","Tonk","","","paisa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","Y 3","","","","","","","","","","","","","1285","4","20.0","15.314","https://numismatics.org/collectionimages/19001949/1930/1930.168.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.354.rev.width175.jpg","2022-08-30T06:56:19Z"
"http://numismatics.org/collection/1917.215.4912","Bronze paysa of Muhammad Akbar II, Sirunj, 1269 H. 1917.215.4912","1917.215.4912","","1269","1269","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 50","","","","","","","","","","","","","1269","6","20.0","15.463","","","2022-08-30T05:21:21Z"
"http://numismatics.org/collection/1921.54.1918","Bronze paysa of Muhammad Ali Khan/Queen Victoria, Sirunj, 1285 H. 1921.54.1918","1921.54.1918","","1285","1285","Muhammad Ali Khan||Queen Victoria","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","Y 3","","","","","","","","","","","","","1285","3","20.0","15.136","https://numismatics.org/collectionimages/19001949/1921/1921.54.1918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1918.rev.width175.jpg","2022-08-30T06:01:28Z"
"http://numismatics.org/collection/1938.50.227","Bronze paysa of Muhammad Ibrahim Ali Khan/Queen Victoria, Sirunj, 1885. 1938.50.227","1938.50.227","","1885","1885","Muhammad Ibrahim Ali Khan||Queen Victoria","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","Y 12","","","","","","","","","","","","","","6","20.0","15.573","","","2022-08-31T01:25:11Z"
"http://numismatics.org/collection/0000.999.50468","Bronze paysa of Muhammad Akbar II, Sirunj, 12xx H. 0000.999.50468","0000.999.50468","","1837","1852","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 50","","","","","","","","","","","","","","12","20.0","15.133","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1986.92.100","Silver rupee of Muhammad Akbar II, Sirunj, 1253, 31 H. 1986.92.100","1986.92.100","","1837","1838","Muhammad Akbar II","","","","Tonk","","","rupee","South Asian","Coin","","","","","Silver","Sirunj","","","","India","","","","C 60","","","","","","","","","","","","","","2","18.0","10.799","","","2022-09-20T03:30:33Z"
"http://numismatics.org/collection/1986.92.101","Silver 1/4 rupee of Muhammad Akbar II, Sirunj, 12xx H. 1986.92.101","1986.92.101","","1806","1838","Muhammad Akbar II","","","","Tonk","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sirunj","","","","India","","","","C 58","","","","","","","","","","","","","","6","15.0","2.681","","","2022-09-20T03:30:33Z"
"http://numismatics.org/collection/1986.92.102","Silver rupee of Muhammad Akbar II, Sirunj, 1280 H. 1986.92.102","1986.92.102","","1280","1280","Muhammad Akbar II","","","","Tonk","","","rupee","South Asian","Coin","","","","","Silver","Sirunj","","","","India","","","","Y 7","","","","","","","","","","","","","1280","6","18.0","11.252","","","2022-09-20T03:30:33Z"
"http://numismatics.org/collection/1986.92.97","Bronze paysa of Muhammad Akbar II, Sirunj, xxx5 H. 1986.92.97","1986.92.97","","1810","1811","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45a","","","","","","","","","","","","","","7","23.0","15.097","","","2022-09-20T03:30:54Z"
"http://numismatics.org/collection/1986.92.98","Bronze paysa of Muhammad Akbar II, Sirunj, 1239 H. 1986.92.98","1986.92.98","","1239","1239","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45c","","","","","","","","","","","","","1239","5","20.0","15.672","","","2022-09-20T03:30:54Z"
"http://numismatics.org/collection/1986.92.99","Bronze paysa of Muhammad Akbar II, Sirunj, 1265 H. 1986.92.99","1986.92.99","","1265","1265","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 50","","","","","","","","","","","","","1265","","23.0","15.576","","","2022-09-20T03:30:55Z"
