"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.347","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.347","1940.125.347","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:00:45Z"
"http://numismatics.org/collection/1940.125.348","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.348","1940.125.348","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:49:21Z"
"http://numismatics.org/collection/1940.125.349","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.349","1940.125.349","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:36:14Z"
"http://numismatics.org/collection/1940.125.350","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.350","1940.125.350","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:36:18Z"
"http://numismatics.org/collection/1940.125.351","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.351","1940.125.351","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:42:08Z"
"http://numismatics.org/collection/1940.125.352","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1940.125.352","1940.125.352","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:13:13Z"
"http://numismatics.org/collection/1921.54.231","Copper Alloy 1/2 Fals of `Alawi Sharifs (Fileyli), Uncertain, 1245 H. 1921.54.231","1921.54.231","","1829","1830","Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1245","","","","","","2024-02-27T06:40:26Z"
"http://numismatics.org/collection/1921.54.232","Copper Alloy 1/2 Fals of `Alawi Sharifs (Fileyli), Uncertain, 1253 H. 1921.54.232","1921.54.232","","1837","1838","Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","1253","","","","","","2024-02-28T11:23:46Z"
"http://numismatics.org/collection/1921.54.269","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1921.54.269","1921.54.269","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:38:24Z"
"http://numismatics.org/collection/2001.7.61","Copper Alloy 1/2 Fals of al-Kamil Muhammad I, Dimashq, 1235–1236. 2001.7.61","2001.7.61","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.816 C||Balog.468","","","","","","","","","","","","","","10","18.0","0.94","","","2024-02-27T07:51:00Z"
"http://numismatics.org/collection/1917.215.2775","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1917.215.2775","1917.215.2775","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:22:20Z"
"http://numismatics.org/collection/1917.215.2776","Copper Alloy 1/2 Fals of Anonymous, Uncertain, nd H. 1917.215.2776","1917.215.2776","","1785","1882","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:24:13Z"
"http://numismatics.org/collection/1917.215.2637","Copper Alloy 1/2 Fals of Anonymous, Ribat al-Fath, 1188 H. 1917.215.2637","1917.215.2637","","1774","1775","Anonymous||Alawi [Filali] Sharifs","","","","","","","1/2 Fals","Islamic","Coin","","","","","Copper Alloy","","Ribat al-Fath","","","Maghrib||Morocco","","","","Eustache.396","","","","","","","","falsRibat","","`am1188","","","1188","","20.0","1.539","https://numismatics.org/collectionimages/19001949/1917/1917.215.2637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2637.rev.width175.jpg","2024-02-28T12:24:05Z"
