"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77089","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 312 BCE–280 BCE. 1944.100.77089","1944.100.77089","http://numismatics.org/sco/id/sc.1.69.4","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.4","IGCH 1399","","Seleucid Coins (part 1) 69.4||WSM.1244","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77089.rev.width175.jpg","2024-05-24T08:50:39Z"
"http://numismatics.org/collection/1944.100.77090","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–295 BCE. 1944.100.77090","1944.100.77090","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.4","IGCH 1399","","Seleucid Coins (part 1) 69.4||WSM.1244","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77090.rev.width175.jpg","2024-05-24T08:50:54Z"
"http://numismatics.org/collection/1944.100.77091","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–280 BCE. 1944.100.77091","1944.100.77091","http://numismatics.org/sco/id/sc.1.69.4","-305","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.4","","","Seleucid Coins (part 1) 69.4||WSM.1244","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77091.rev.width175.jpg","2024-05-24T08:51:07Z"
"http://numismatics.org/collection/1944.100.77092","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–305 BCE. 1944.100.77092","1944.100.77092","http://numismatics.org/sco/id/sc.1.69.4","-311","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.4","IGCH 1399","","Seleucid Coins (part 1) 69.4||WSM.1244","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress wearing lion's scalp","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77092.rev.width175.jpg","2024-05-24T08:51:22Z"
"http://numismatics.org/collection/1944.100.77093","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–295 BCE. 1944.100.77093","1944.100.77093","http://numismatics.org/sco/id/sc.1.69.6","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77093.rev.width175.jpg","2024-05-24T08:51:37Z"
"http://numismatics.org/collection/1944.100.77094","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–300 BCE. 1944.100.77094","1944.100.77094","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77094.rev.width175.jpg","2024-05-24T08:51:52Z"
"http://numismatics.org/collection/1944.100.77095","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 312 BCE–280 BCE. 1944.100.77095","1944.100.77095","http://numismatics.org/sco/id/sc.1.69.6","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77095.rev.width175.jpg","2024-05-24T08:52:07Z"
"http://numismatics.org/collection/1944.100.77096","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 305 BCE–300 BCE. 1944.100.77096","1944.100.77096","http://numismatics.org/sco/id/sc.1.69.6","-305","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77096.rev.width175.jpg","2024-05-24T08:52:22Z"
"http://numismatics.org/collection/1944.100.77097","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 312 BCE–280 BCE. 1944.100.77097","1944.100.77097","http://numismatics.org/sco/id/sc.1.69.6","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","29.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77097.rev.width175.jpg","2024-05-24T08:52:37Z"
"http://numismatics.org/collection/1944.100.77098","Silver Tetradrachm of Seleucus I Nicator, Uncertain Mint 6A, 311 BCE–305 BCE. 1944.100.77098","1944.100.77098","http://numismatics.org/sco/id/sc.1.69.6","-311","-300","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 6A","","","Babylonia","Seleucid Coins (part 1) 69.6","IGCH 1399","","Seleucid Coins (part 1) 69.6||WSM.1246","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77098.rev.width175.jpg","2024-05-24T08:52:52Z"
