"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22075","Silver 1/6 thaler of Charles William Frederick, Ansbach/Brandenburg, 1729. 0000.999.22075","0000.999.22075","","1729","1729","Charles William Frederick","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","legend within wreath","","","12","27.0","3.2","","","2022-08-29T08:48:29Z"
"http://numismatics.org/collection/0000.999.39054","Silver 1/6 thaler of Frederick Augustus III, Saxony, 1813. 0000.999.39054","0000.999.39054","","1813","1813","Frederick Augustus III","","","","Albertine","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 172","","","","","","","","","","","","","","","25.0","5.264","","","2022-08-30T01:56:37Z"
"http://numismatics.org/collection/0000.999.30640","Silver 1/6 thaler of Frederick II, Brandenburg-Prussia (Breslau), 1764. 0000.999.30640","0000.999.30640","","1764","1764","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4185","","","","","","","","","","","","","","12","27.0","5.17","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/0000.999.30649","Silver 1/6 thaler of Frederick II, Brandenburg-Prussia (Magdeburg (Germany)), 1764. 0000.999.30649","0000.999.30649","","1764","1764","Frederick II","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Magdeburg (Germany)","","","","Germany","","","","Weyl 4627","","","","","","","","","","","","","","12","25.0","4.84","","","2022-08-30T01:31:54Z"
"http://numismatics.org/collection/0000.999.30651","Silver 1/6 thaler/4 groschen of Frederick William II, Brandenburg-Prussia (Berlin (Germany)), 1797. 0000.999.30651","0000.999.30651","","1797","1797","Frederick William II","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1982","","","","","","","","","","","","","","12","26.0","5.03","","","2022-08-30T01:31:54Z"
"http://numismatics.org/collection/0000.999.30662","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1805. 0000.999.30662","0000.999.30662","","1805","1805","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2110","","","","","","","","","","","","","","12","25.5","4.94","","","2022-08-30T01:31:56Z"
"http://numismatics.org/collection/0000.999.30663","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1807. 0000.999.30663","0000.999.30663","","1807","1807","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2122","","","","","","","","","","","","","","12","25.5","5.04","","","2022-08-30T01:31:56Z"
"http://numismatics.org/collection/0000.999.30664","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1812. 0000.999.30664","0000.999.30664","","1812","1812","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2149","","","","","","","","","","","","","","12","24.5","5.09","","","2022-08-30T01:31:56Z"
"http://numismatics.org/collection/0000.999.30665","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1816. 0000.999.30665","0000.999.30665","","1816","1816","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2226","","","","","","","","","","","","","","12","25.0","5.09","","","2022-08-30T01:31:56Z"
"http://numismatics.org/collection/0000.999.30666","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1822. 0000.999.30666","0000.999.30666","","1822","1822","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2261","","","","","","","","","","","","","","12","23.0","5.16","","","2022-08-30T01:31:56Z"
"http://numismatics.org/collection/0000.999.30667","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1823. 0000.999.30667","0000.999.30667","","1823","1823","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2271","","","","","","","","","","","","","","12","23.0","5.21","","","2022-08-30T01:31:57Z"
"http://numismatics.org/collection/0000.999.30668","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1827. 0000.999.30668","0000.999.30668","","1827","1827","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2300","","","","","","","","","","","","","","12","23.0","4.98","","","2022-08-30T01:31:57Z"
"http://numismatics.org/collection/0000.999.30669","Silver 1/6 thaler/4 groschen of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1839. 0000.999.30669","0000.999.30669","","1839","1839","Frederick William III","","","","","","","1/6 thaler||4 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2398","","","","","","","","","","","","","","12","23.0","5.25","","","2022-08-30T01:31:57Z"
"http://numismatics.org/collection/0000.999.30680","Silver 1/6 thaler of Frederick William III, Brandenburg-Prussia (Düsseldorf), 1817. 0000.999.30680","0000.999.30680","","1817","1817","Frederick William III","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 4809","","","","","","","","","","","","","","12","23.5","5.12","","","2022-08-30T01:31:59Z"
"http://numismatics.org/collection/0000.999.30715","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 0000.999.30715","0000.999.30715","","1841","1841","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2495","","","","","","","","","","","","","","12","23.0","5.33","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30716","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 0000.999.30716","0000.999.30716","","1852","1852","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2624v","","","","","","","","","","","","","","12","23.0","5.31","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30751","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Düsseldorf), 1844. 0000.999.30751","0000.999.30751","","1844","1844","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Düsseldorf","","","","Germany","","","","Weyl 2528v","","","","","","","","","","","","","","12","23.0","5.28","","","2022-08-30T01:32:11Z"
"http://numismatics.org/collection/0000.999.30855","Silver 1/6 thaler/1/180 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1863. 0000.999.30855","0000.999.30855","","1863","1863","William I","","","","","","","1/6 thaler||1/180 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 100","","","","","","","","","","","","","","12","23.0","5.33","","","2022-08-30T01:32:30Z"
